"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Road_(rivalry)"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020–21_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UMass_Lowell_River_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisco,_Texas"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comerica_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NC_State_Wolfpack_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Keatts"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra,_Ghana"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnson_(basketball,_born_1971)"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/12/22/mens-basketball-wolfpack-wins-thriller-against-17-north-carolina.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/12/3/mens-basketball-fast-start-for-pack-leads-to-dominating-win-over-umass-lowell.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/12/30/mens-basketball-pack-holds-off-boston-college-rally-to-move-to-2-0-in-acc-play.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/12/18/mens-basketball-saint-louis-surges-late-to-knock-off-pack.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/12/19/mens-basketball-wolfpack-rebounds-with-69-50-win-over-campbell.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/1/23/mens-basketball-pack-falls-to-tar-heels.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/1/28/mens-basketball-nc-state-defeats-wake-forest-72-67.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/1/13/mens-basketball-pack-falls-to-florida-state.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/13/mens-basketball-nc-state-falls-to-duke-69-53.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/1/31/mens-basketball-pack-falls-late-to-syracuse-76-73.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/1/5/mens-basketball-pack-falls-to-19th-ranked-clemson-in-overtime.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/1/9/mens-basketball-pack-falls-to-hurricanes-64-59.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/24/mens-basketball-road-warriors-nc-state-takes-down-no-15-virginia-68-61.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/17/mens-basketball-pack-hangs-on-to-down-pitt-74-73.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/20/mens-basketball-pack-completes-season-sweep-of-wake-forest-with-80-62-win.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/6/mens-basketball-nc-state-takes-down-boston-college-81-65.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/9/mens-basketball-wolfpack-falls-to-syracuse-77-68.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/28/mens-basketball-pack-takes-down-pitt-for-fourth-straight-win.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/2/4/mens-basketball-nc-state-falls-to-no-14-virginia-64-57.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/3/25/mens-basketball-pack-falls-to-colorado-state-65-61.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/3/3/mens-basketball-freshmen-lead-pack-past-fighting-irish-80-69.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/3/10/mens-basketball-red-hot-orange-get-past-the-pack.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2021/3/17/mens-basketball-pack-opens-nit-thursday-against-davidson.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/11/27/mens-basketball-balanced-attack-leads-pack-past-north-florida.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopack.com/news/2020/11/25/mens-basketball-pack-pulls-away-from-csu-to-win-season-opener-in-convincing-fashion.aspx"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104873397"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVUbU"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
