"subject","predicate","object"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glory_Song"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bila_Tugasku_Kelak_Selesai"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/abstract","""O That Will Be Glory"", also known as ""The Glory Song"", with words and music by Charles H. Gabriel (1856-1932), was first published in 1900. In 1914, J. H. Hall claimed that the song had been translated into at least 17 languages and that at least 17 million copies of the song were then in print. From 1930 to 1965, ""O That Will Be Glory"" was the theme song of evangelist G. E. Lowman's international radio broadcast. The musical score of the song can be found online in Excell's Praises (song number 4).[1]"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/abstract","""Bila Tugasku Kelak Selesai"", ""O That Will Be Glory"", atau ""The Glory Song"", dengan lirik dan musik karya (1856-1932), pertama kali diterbitkan pada 1900. Pada 1914, J. H. Hall mengklaim bahwa lagu tersebut telah diterjemahkan dalam sekitar 17 bahasa dan sekitar 17 juta salinan lagu tersebut telah dicetak. Dari 1930 sampai 1965, ""O That Will Be Glory"" menjadi lagu pembuka penyiaran radio internasional evangelis ."
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glory_Song?oldid=993260605&ns=0"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageLength",6223
"http://dbpedia.org/resource/Glory_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glory_Song"
