"subject","predicate","object"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterobacteriaceae"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pfizer_brands"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_formula"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-lactamase_inhibitor"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonas_aeruginosa"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penicillins"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageExternalLink","https://druginfo.nlm.nih.gov/drugportal/name/ampicillin%20mixture%20with%20sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ampicilin/sulbaktam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمبيسيلين/سولباكتام"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ampicilin/sulbaktam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748447"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PUY7"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆମ୍ପିସିଲିନ/ସଲବାକ୍ଟମ"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ampicillin/sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氨苄西林舒巴坦"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sqnn"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمپی‌سیلین/سولباکتام"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampicilina/sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugs.com"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PenicillinAntiBiotics"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_drug"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbankcite"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ampicillin-2D-skeletal.png?width=300"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/atcSuffix","CR01"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/atcPrefix","J01"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/casNumber",68373
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/casNumber",69
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/chemspiderid",10482157
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/class","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/class","http://dbpedia.org/resource/Beta-lactamase_inhibitor"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/class","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/component","Sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/component","Ampicillin"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/kegg","D02065"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/legalUs","Rx-only"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/medlineplus","a693021"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/pregnancyUs","B"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/pubchem",656676
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/routesOfAdministration","http://dbpedia.org/resource/Intraveneous"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/routesOfAdministration","http://dbpedia.org/resource/Intramuscular"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/tradename","Unasyn"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/type","combo"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/unii","S4TF6I2330"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/unii",7
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/verifiedrevid",447430143
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/watchedfields","changed"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/abstract","La combinación ampicilina/sulbactam está conformada por el antibiótico ampicilina, derivado de la penicilina, y , un inhibidor de la enzima bacteriana betalactamasa. Existen dos formas de presentación, la primera desarrollada en 1987 y comercializada con el nombre Unasyn que es un antibiótico administrado por terapia intravenosa. La segunda es administrada por vía oral conocida como y comercializada con el nombre de Ampictam. Las dosis se mantienen igual a las de los agentes solos, y se espera que se ajusten las dosis en pacientes con insuficiencia renal basados en las modificaciones que se hacen con la ampicilina."
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/abstract","الأَمبيسيلِّين Ampicillin والسُّلبَاكتام Sulbactam هما من المُضادَّات الحَيويَّة في مَجموعة البِنسلين أو الأَمينوبِنسلِّين Aminopenicillin. يُستعمَل هذا الدَّواءُ لمعالجة أنواع مختلفَة من العَدوى الجُرثومية. يُعطى الدَّواءُ بجرعات مختلفة حسب الحالة وطبيعَة العَدوى وعمر المَريض وتوصِيات الطَّبيب؛ ففي الالتهاب الرِّئوي، يُعطى بمقدار 1,5-3 غ عن طَريق الوَريد أو العَضَل كلَّ 6-8 ساعات؛ وينبغي أن تستمرَّ المعالجةُ سبعة أيَّام عندَ الاشتباه بالالتهاب الرِّئوي النَّاجِم عن المكوَّرات الرِّئويَّة pneumococcal pneumonia، ولمدَّة 21 يوماً إذا كان السَّببُ جَراثيمَ أخرى. أمَّا عندَ الرضَّع والأطفال، فيُعطى الدَّواء بمقدار 50-100 ملغ/كغ من الأَمبيسيلِّين عن طَريق الوَريد كلَّ 6 ساعات، والجرعةُ القصوى هي 12 غ/اليوم حسب الحالة وشدَّتها وطبيعتها."
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/abstract","氨苄西林舒巴坦，別名青霉烷砜氨苄青霉素、优立新、舒他西林、舒安西林；呈白色或类白色结晶性粉末，钠盐易溶于水。 其作用為氨苄西林与联合后，不仅保护氨苄西林免受酶的水解破坏，而且还扩大其抗菌谱，对金黄色葡萄球菌及多种阴性杆菌有强大的作用，且对脑膜炎球菌和淋球菌也有较强的抗菌活性。并可使敏感菌对氨苄西林的最低抑菌浓度下降而增效，还可使产酶菌株对氨苄西林恢复敏感。主要用于青霉素耐药菌引起的呼吸道、肝胆系统、泌尿道、皮肤软组织感染，对和厌氧菌的混合感染，特别是腹腔和盆腔感染尤为有效。"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/abstract","Ampicillin/sulbactam is a fixed-dose combination medication of the common penicillin-derived antibiotic ampicillin and sulbactam, an inhibitor of bacterial beta-lactamase. Two different forms of the drug exist. The first, developed in 1987 and marketed in the United States under the brand name Unasyn, generic only outside the United States, is an intravenous antibiotic. The second, an oral form called sultamicillin, is marketed under the brand name Ampictam outside the United States, and generic only in the United States. Ampicillin/sulbactam is used to treat infections caused by bacteria resistant to beta-lactam antibiotics. Sulbactam blocks the enzyme which breaks down ampicillin and thereby allows ampicillin to attack and kill the bacteria."
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/property/pronounce","am pi sill' in and sul bak' tam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Combination"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ampicillin/sulbactam?oldid=1085124680&ns=0"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageLength",20330
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/alternativeName","Unasyn"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/casNumber","69-53-4"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/casNumber","68373-14-8"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/fdaUniiCode","7C782967RD"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/fdaUniiCode","S4TF6I2330"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/kegg","D02065"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/medlinePlus","a693021"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/pubchem","656676"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ampicillin/sulbactam"
