"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Edward_Morant_(politician)"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Dummer"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Harry_Burrard,_1st_Baronet,_of_Walhampton"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Harry_Burrard,_1st_Baronet,_of_Walhampton"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Morant_(politician)"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/title","Member of Parliament for Lymington"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/years",1778
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/abstract","Henry Goodricke (6 April 1741 – 9 July 1784) was an English politician who sat in the House of Commons from 1778 to 1780. Goodricke was the only son of Sir John Goodricke, 5th Baronet and his wife Mary Benson, illegitimate daughter of Robert Benson, 1st Baron Bingley. His father was a diplomat and he was born at Boulogne on 6 April 1741. He married Levina Benjamina Sessler, daughter of Peter Sessler of Namur on 31 January 1761. Goodricke was elected unopposed as Member of Parliament (MP) for Lymington on the Burrard interest at a by-election on 4 December 1778. He left the House of Commons at the 1780 general election. Goodricke died on 9 July 1784. He had three sons and four daughters, not all of whom survived him. His son Henry succeeded to the baronetcy on the death of the 5th Baronet."
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Goodricke_(1741–1784)?oldid=1007943349&ns=0"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageLength",2842
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Goodricke_(1741–1784)"
