"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://xmlns.com/foaf/0.1/name","Anterior hypothalamic nucleus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://xmlns.com/foaf/0.1/name","nucleus anterior hypothalami"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/name","Anterior hypothalamic nucleus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HypothalamicNuclei.png"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypothalamus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageID",6595039
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageRevisionID",1099119417
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience_Information_Framework"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypothalamus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothalamus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preoptic_area"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoregulation"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303211833/https:/www.neuinfo.org/mynif/search.php%3Fq=Anterior%20Nucleus%20of%20the%20hypothalamus&t=data&s=cover&b=0&r=20"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd1sg"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rgmu"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Núcleo_anterior_hipotalâmico"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nucleus_anterior_hypothalami"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4771352"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brain"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroanatomy-stub"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diencephalon"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HypothalamicNuclei.png?width=300"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/caption","Anterior hypothalamic nucleus is 'AH', at center left, in blue."
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/abstract","De nucleus anterior hypothalami is een hersenkern van de hypothalamus van de hersenen."
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/abstract","The anterior hypothalamic nucleus is a nucleus of the hypothalamus. Its function is thermoregulation (cooling) of the body. Damage or destruction of this nucleus causes hyperthermia. The anterior hypothalamus plays a role in regulating sleep. The anterior hypothalamic region is sometimes grouped with the preoptic area."
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/abstract","O núcleo hipotalâmico anterior é um núcleo do hipotálamo. Sua função principal é a termorregulação corporal. Dano ou destruição da área pode causar hipertermia. Esse núcleo também participa na regulação do sono. A área hipotalâmica anterior é, às vezes, agrupada com a área preóptica. Também é conhecido como INAH3"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/latin","nucleus anterior hypothalami"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nucleus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-brain-noun-1"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anterior_hypothalamic_nucleus?oldid=1099119417&ns=0"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://dbpedia.org/ontology/wikiPageLength",1880
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anterior_hypothalamic_nucleus"
