"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurants_in_Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Blue_Pizza_logo.png?width=300"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/city","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/foodType","Italian"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/logo","Baby Blue Pizza logo.png"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/state","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/abstract","Baby Blue Pizza (sometimes Baby Blue Woodfired Pizza) was a vegan pizzeria in Portland, Oregon. The restaurant operated from July 2019 to January 2022, closing during the COVID-19 pandemic."
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/property/currentOwner","Odie O’Connor"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baby_Blue_Pizza?oldid=1123126282&ns=0"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/wikiPageLength",9008
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://dbpedia.org/ontology/cuisine","Italian(pizza)"
"http://dbpedia.org/resource/Baby_Blue_Pizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baby_Blue_Pizza"
