"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Sports_News"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Sports_Racing"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Box_Office"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Replay"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Pick_(TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Sci-Fi"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Challenge_(TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Showcase"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Blaze_(British_and_Irish_TV_channel)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_One"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Witness"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Arts"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Sky_Atlantic"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/H2_(A&E_Networks)"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/property/website","https://www.sky.com/watch/channel/sky-documentaries"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/abstract","Sky Documentaries è un canale televisivo tematico italiano di proprietà del gruppo Sky Italia dedicato ai documentari d'inchiesta, di approfondimento giornalistico, biografico e di attualità su personaggi del mondo dello spettacolo, della cultura, dello sport e della storia contemporanea. Sintonizzato sulle numerazioni 122, 123 e 402, 403, è visibile all'interno del pacchetto ""Sky TV"" con ""Sky HD"", su Sky Go e Now. Il canale è diretto da Roberto Pisoni."
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/abstract","Sky Documentaries is a British pay television channel owned and operated by Sky, a division of Comcast, which launched on 27 May 2020. Sky Documentaries broadcasts imported programming from US networks HBO and Showtime, alongside new original programming. The channel can also be watched via a live stream and box sets on Sky's streaming service, Now."
"http://dbpedia.org/resource/Sky_Documentaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sky_Documentaries?oldid=1119947650&ns=0"
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/wikiPageLength",8311
"http://dbpedia.org/resource/Sky_Documentaries","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Sky_Group"
"http://dbpedia.org/resource/Sky_Documentaries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sky_Documentaries"
