"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Eugenie_of_York"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_royal_attire"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_fashion"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Brooksbank"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Castle"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_McCartney"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_England"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Collection_Trust"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_England"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60748367"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KAp8"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Royal_wedding_dresses"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_clothing_item"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/designer","Peter Pilotto"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/designer","Christopher de Vos"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/designer",""
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/property/material","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/abstract","The wedding dress of Princess Eugenie of York worn at her wedding to Jack Brooksbank on 12 October 2018 was designed by the British fashion designers Peter Pilotto and Christopher de Vos of British-based label Peter Pilotto."
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wedding_dress_of_Princess_Eugenie_of_York?oldid=1124857650&ns=0"
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://dbpedia.org/ontology/wikiPageLength",6953
"http://dbpedia.org/resource/Wedding_dress_of_Princess_Eugenie_of_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wedding_dress_of_Princess_Eugenie_of_York"
