"subject","predicate","object"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claro_Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_calling"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín,_Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stored-value_card"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_in_Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiMAX"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombians_in_the_United_States"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellín,_Antioquia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Orbitel_azul.gif"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movistar"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbitel.com/%7COrbitel"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.une.com.co/%7CUNE"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15629142"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YxaL"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_845nd"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Orbitel_azul.gif?width=300"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/areaServed","New York City, USA"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/areaServed","Canada"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/areaServed","Miami, Florida, USA"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/areaServed","Spain"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/areaServed","Medellín, Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Medellín,_Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Medellín,_Antioquia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/locationCountry","Colombia"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Logo_Orbitel_azul.gif"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/numEmployees",500
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/products","http://dbpedia.org/resource/Long-distance_calling"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/products","Wholesale Solutions."
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/products","Stored-value card"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/abstract","Orbitel (UNE EPM Telecomunicaciones) was the international business unit of UNE EPM Telecomunicaciones, a leading telecommunications company in Colombia. Orbitel is present in more than 20 states of the United States and Canada (through its subsidiary Cinco Telecom Corp. ), and in Spain (under the name of Orbitel Comunicaciones Latinoamericanas S.A.U.). Orbitel provides a large array of services to serve the needs of Latin Americans abroad such as prepaid services, long distance plans, virtual numbers, international top-ups and carrier class traffic termination services."
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orbitel_(Colombian_company)?oldid=1076693033&ns=0"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/wikiPageLength",6264
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/foundingYear",1998-01-01
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/numberOfEmployees",500
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Long-distance_calling"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Stored-value_card"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Medellín"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Orbitel_(Colombian_company)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orbitel_(Colombian_company)"
