"subject","predicate","object"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/label","http://dbpedia.org/resource/Downtown_Records"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/length","292.0"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Get_Free_(Major_Lazer_song)"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/note","The Partysquad and Punish Smash Em Remix"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/note","Diet Original Don"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/note","Crookers Remix"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/prevTitle","Jump Up"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/released",2011-11-04
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/title","Original Don"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/property/writer","* Jasper Helderman
* Jerry Leembruggen
* David James Andrew Taylor
* Ruben Fernhout
* Thomas Wesley Pentz
* Rodney Basil Price"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/abstract","Original Don – singiel grupy muzycznej Major Lazer nagrany z udziałem holenderskich DJów , wydany w formie minialbumu 4 listopada 2011 roku przez . Do utworu został nakręcony teledysk."
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/abstract","Original Don è un singolo del gruppo musicale statunitense Major Lazer, pubblicato nel 2011 ed estratto dall'omonimo EP Original Don. Il brano vede la collaborazione del team di produttori olandese ."
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/abstract","""Original Don"" is a song by musical project Major Lazer and the Partysquad from their 2011 extended play of the same name. It was released as a digital download on 4 November 2011. The song charted in the Netherlands."
"http://dbpedia.org/resource/Original_Don","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Original_Don","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Original_Don?oldid=1073551220&ns=0"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/Work/runtime","4.216666666666667"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/wikiPageLength",4408
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/releaseDate",2011-11-04
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/runtime",253.0
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jumpstyle"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trap_music_(EDM)"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Downtown_Records"
"http://dbpedia.org/resource/Original_Don","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Get_Free_(Major_Lazer_song)"
"http://dbpedia.org/resource/Original_Don","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Original_Don"
