"subject","predicate","object"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_inventions"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_processes"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_Cracking.jpg"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vladimir_Shukhov"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/baugeschichte/mitarbeiter/graefe.html"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shukhov.org/shukhov.html"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/oil-refining5.htm"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ug6H"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shukhov_cracking_process"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுக்கோவ்_வெடிப்புச்_செயல்முறை"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5xb3"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7504820"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reaction-stub"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Cracking.jpg?width=300"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/abstract","The Shukhov cracking process is a thermal cracking process invented by Vladimir Shukhov and Sergei Gavrilov. Shukhov designed and built the first thermal cracking device for the petrochemical industry. His patent (Shukhov cracking process – patent of Russian empire No. 12926 from November 27, 1891) on cracking was used to invalidate Standard Oil's patents (Burton process – Patent of United States No. 1,049,667 on January 7, 1913) on oil refineries. In 1937 the Shukhov cracking process was superseded by catalytic cracking. It is still in use today to produce diesel."
"http://dbpedia.org/resource/Shukhov_cracking_process","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shukhov_cracking_process?oldid=1072689939&ns=0"
"http://dbpedia.org/resource/Shukhov_cracking_process","http://dbpedia.org/ontology/wikiPageLength",1591
"http://dbpedia.org/resource/Shukhov_cracking_process","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shukhov_cracking_process"
