"subject","predicate","object"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_Force_(SIFL)"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_Vincent_High_School"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Stallions"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Bay_Tarpons"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Steel"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_team"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Liotta"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erie_Explosion_seasons"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Southern_Indoor_Football_League_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Williams_(wide_receiver)"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_Hammerheads"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Speed"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Explosion_138,_Force_0.jpg"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg_Stampede"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ball_(wide_receiver)"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Erie_Explosion_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Valley_Magic"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:loss"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:win"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Erie_Storm_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_Red_&_Black"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon_Tigers"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_SIFL_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Explosion"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Hammers"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Albany_Panthers_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Swashbucklers"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Lions"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150907024624/http:/erieexplosion.com/team.php"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bfji"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16204454"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztf6pr"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Erie_Explosion_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Playern"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erie_Explosion_seasons"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Explosion_138,_Force_0.jpg?width=300"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Shawn_Liotta"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/next",2012
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/owner","Bill Stafford"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/previous",2010
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Louis_J._Tullio_Arena"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/team","Erie Explosion"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/divisionPlace","1.0"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/playoffs","Lost Eastern Conference Round 1  68-43"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/property/generalManager","Shawn Liotta"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/abstract","The 2011 Erie Explosion season was the 5th season for the Southern Indoor Football League (SIFL) franchise. On December 3, 2010, the team announced its new identity as the Erie Explosion, including a new logo, but retaining the same color scheme as the Storm previously had. After dealing with the legalities of the previous name, the ownership of the Explosion have secured the legal trademark of the new name, ensuring that this will be the last re-brand in the foreseeable future. The Erie Explosion was also one of 6 AIFA teams which were merged with the Southern Indoor Football League (SIFL) prior to the 2011 season. The Explosion announced the signing of Quarterback, Adam DiMichele, along with former local Erie Strong Vincent star, Maurice Williams, and college star receiver David Ball. On May 21, 2011, the Explosion set a single-game franchise record, including an unofficial indoor football record, for the most points scored in a 138-0 blowout win over the Fayetteville Force after the Force was forced to restock its team with scrubs in an ownership change. The margin of victory is the third-highest in all of professional football, and the highest in over 100 years: only the 1903 Massillon Tigers (who won a game 148-0) and 1904 Watertown Red & Black (who won a game 142-0) have had wider margins of victory. The Explosion finished the season with a 9–4 record, winning the Northeast Division, but were defeated 68–43 by the Albany Panthers in the first round of the playoffs. Despite the playoff loss, DiMichele was named SIFL MVP, finishing the season with 91 touchdown passes."
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Erie_Explosion_season?oldid=915376550&ns=0"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/wikiPageLength",10179
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/year",2011-01-01
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Shawn_Liotta"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2010_Erie_Storm_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2012_Erie_Explosion_season"
"http://dbpedia.org/resource/2011_Erie_Explosion_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Erie_Explosion_season"
