"subject","predicate","object"
"http://dbpedia.org/resource/Big_Sue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Big_Sue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_New_York_City"
"http://dbpedia.org/resource/Big_Sue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Big_Sue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Big_Sue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American__businesspeople"
"http://dbpedia.org/resource/Big_Sue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageID",10097443
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageRevisionID",1112786359
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bar"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Street_(Manhattan)"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Draft_Riots"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Points,_Manhattan"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brothel_owners_and_madams"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American__businesspeople"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Ward,_New_York"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome_Street"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_New_York_City"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/225256911"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nethersidenewyo01crapgoog"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/almanacofworldcr00nash"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5dtj8Od-IcwC&q=sue"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780803777149"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1qcz"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YZGM"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিগ_স্যু"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Sue"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4906478"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Sue"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prostitution_in_the_United_States"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/abstract","Big Sue o Sue, the Turtle fue el apodo de una afroamericana del siglo XIX propietaria de una taberna y burdel en el notorio Arch Block, que se extendía entre Grand Street y Broome Street en el 4.º Ward de Nueva York.​ Se pensaba que también estaba implicada en actividades delictivas.​ Sue pesaba 350 libras (casi 160 kg) y un periodista contemporáneo la comparó con una gran tortuga negra erguida sobre sus patas traseras, lo que originó su apodo.​"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/abstract","Big Sue or Sue, the Turtle was the pseudonym of a 19th-century African-American saloon and brothelkeeper in the notorious Arch Block, which ran between Grand Street and Broome Street in New York's 4th Ward. She was thought to also be involved in criminal activities. Sue weighed 350 lbs and a contemporary journalist likened her to a big black turtle standing on its hind legs, from which she gained her turtle nickname."
"http://dbpedia.org/resource/Big_Sue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Big_Sue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Sue?oldid=1112786359&ns=0"
"http://dbpedia.org/resource/Big_Sue","http://dbpedia.org/ontology/wikiPageLength",4156
"http://dbpedia.org/resource/Big_Sue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Sue"
