"subject","predicate","object"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legislatures_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Second_Philippine_Republic)"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan's_1st_congressional_district"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio_member"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_No._1081"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_del_Rosario"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan's_2nd_congressional_district"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malolos_Republic"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progresista_Party"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_National_Assembly_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Philippine_legislative_election"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilusang_Bagong_Lipunan"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malolos_Congress"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Philippine_Assembly_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacionalista_Party"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Philippine_Republic"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_disestablishments_in_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Bataan"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1898"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Batasang_Pambansa"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:At-large_congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Assembly"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Tecson"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_district"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KALIBAPI"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Philippine_legislative_election"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Batasang_Pambansa"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Philippine_legislative_election"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Government_of_the_Philippines_(1898–1899)"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonino_P._Roman"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Philippine_Assembly_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Philippine_Assembly_elections"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Central_Luzon"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Philippine_Legislature"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Philippines)"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96373207"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2tYE"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_congressional_districts_in_Region_III"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/abstract","Bataan's at-large congressional district refers to the lone congressional district of the Philippines in the province of Bataan for various national legislatures before 1987. The province elected its representatives province-wide at-large from its reorganization under Article 6 of the Decreto de 18 junio de 1898 y las instrucciones sobre el régimen de las provincias y pueblos for the Malolos Congress in 1898 until the creation of a first and second district on February 2, 1987. It was a single-member district throughout the ten legislatures of the Insular Government of the Philippine Islands from 1907 to 1935, the three legislatures of the Philippine Commonwealth from 1935 to 1946, the seven congresses of the Third Philippine Republic from 1946 to 1972, and the national parliament of the Fourth Philippine Republic from 1984 to 1986. Bataan has had two instances in its history where more than one member represented it in the national legislatures. Three members were elected or appointed at-large for the National Assembly (Malolos Congress) of the First Philippine Republic from 1898 to 1901 and two members for the National Assembly of the Second Philippine Republic from 1943 to 1944. After 1986, all representatives were elected from its congressional districts."
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bataan's_at-large_congressional_district?oldid=1059072197&ns=0"
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageLength",16355
"http://dbpedia.org/resource/Bataan's_at-large_congressional_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bataan's_at-large_congressional_district"
