"subject","predicate","object"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dairy_product_companies_in_the_United_States"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ferndale_Dairies"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQZd"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wsrd"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5445058"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/abstract","Ferndale Dairies was a dairy products business located at 11 West 42nd Street in Manhattan, in the U.S. state of New York. The firm was incorporated in December 1930. The company purchased its milk in Delaware County, New York."
"http://dbpedia.org/resource/Ferndale_Dairies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Ferndale_Dairies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ferndale_Dairies?oldid=917207089&ns=0"
"http://dbpedia.org/resource/Ferndale_Dairies","http://dbpedia.org/ontology/wikiPageLength",777
"http://dbpedia.org/resource/Ferndale_Dairies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ferndale_Dairies"
