"subject","predicate","object"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Morra"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Pictures"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaud_Hoffman"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_O'Connor"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McDowell"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gordon_(actress)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McCarty_(writer)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Mack"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_Jewell"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Tynan"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_action_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_June"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Somerset"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hearn_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_drama_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lewis_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoll_Pictures"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Connor_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/One_of_The_Bravest"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzfaM"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90476675"
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_of_the_Bravest_(film_1925)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_the_Bravest_(1925)_-_1.jpg?width=300"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/caption","Advertisement"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ray_June"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_O'Connor_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/distributor","Lumas Film Corporation"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Stoll_Pictures"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Irene_Morra"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/producer","Samuel Sax"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Renaud_Hoffman"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/starring","Pat Somerset"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/starring","Edward Hearn"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ralph_Lewis_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gotham_Pictures"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_J._Tynan"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/property/writer","Henry McCarty"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/abstract","One of the Bravest è un film muto del 1925 diretto da Frank O'Connor con la supervisione di Renaud Hoffman. Sceneggiato da Henry McCarty su un soggetto di James J. Tynan, aveva come interpreti Ralph Lewis, Edward Hearn, Sidney Franklin, Pat Somerset, Claire McDowell, Marion Mack."
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/abstract","One of the Bravest is a 1925 American silent action drama film directed by Frank O'Connor and starring Ralph Lewis, Edward Hearn, and Pat Somerset."
"http://dbpedia.org/resource/One_of_the_Bravest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_of_the_Bravest?oldid=1108767538&ns=0"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/wikiPageLength",2899
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ray_June"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_O'Connor_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Stoll_Pictures"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Irene_Morra"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Renaud_Hoffman"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Gotham_Pictures"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ralph_Lewis_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pat_Somerset"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Edward_Hearn_(actor)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_J._Tynan"
"http://dbpedia.org/resource/One_of_the_Bravest","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Henry_McCarty_(writer)"
"http://dbpedia.org/resource/One_of_the_Bravest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_of_the_Bravest"
