"subject","predicate","object"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_II_of_Biandrate"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luis_Enrique_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_Pelavicino"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_Spinola"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Orlando_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_Doria"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fabricio_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francesco_di_Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_(opera)"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_Airaudi"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_I"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_Sausage_Company"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oberto_II"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207626"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оберто"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oberto"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오베르토"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberto_(desambiguación)"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2x77v"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oberto"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberto"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/abstract","Oberto ist eine Variante des männlichen Vornamens Otbert. Oberto ist der Vorname 
* des italienischen Feldhauptmanns Oberto Pallavicino (1197–1269) 
* mehrerer Dogen von Genua, siehe Liste der Dogen von Genua 
* zweier Markgrafen aus der Familie der Aleramiden Oberto ist der Familienname von 
* Fabricio Oberto (* 1975), argentinischer Basketballspieler weitere Bedeutungen 
* Oberto conte di San Bonifacio, Oper von Giuseppe Verdi Siehe auch 
* Obertenghi"
"http://dbpedia.org/resource/Oberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oberto?oldid=1104180051&ns=0"
"http://dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageLength",1353
"http://dbpedia.org/resource/Oberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oberto"
