"subject","predicate","object"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Alberto_Medrano"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zybqh"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6291292"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pK8v"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElSalvador-stub"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/abstract","José Alberto Medrano (2 November 1917 – 23 March 1985) was a Salvadoran general who, starting in the 1960s, headed the National Security Agency of El Salvador (ANSESAL) and the Nationalist Democratic Organization (ORDEN), a paramilitary group supported by the Green Berets. ORDEN was later accused by Amnesty International of using ""clandestine terror against government opponents."""
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/abstract","José Alberto Medrano (2 de novembro de 1917 - 23 de março de 1985) foi um general salvadorenho que, a partir dos anos 1960, chefiou a Agência Nacional de Segurança Salvadorenha (ANSESAL) e a Organização Democrática Nacionalista (ORDEN), um grupo paramilitar apoiado pelos Boinas Verdes. A ORDEN foi posteriormente acusada pela Anistia Internacional de usar ""terror clandestino contra oponentes do governo""."
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/abstract","Хосе Альберто Медрано (исп. José Alberto Medrano; 1917, Сан-Сальвадор — 1985 Сан-Сальвадор) — сальвадорский военный и ультраправый политик, командующий Национальной гвардией, основатель антикоммунистической Национал-демократической организации. Проводил политику жёстких репрессий против левых сил, курировал эскадроны смерти. Считался учителем Роберто д’Обюссона. Убит во время сальвадорской гражданской войны."
"http://dbpedia.org/resource/José_Alberto_Medrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Alberto_Medrano?oldid=964335636&ns=0"
"http://dbpedia.org/resource/José_Alberto_Medrano","http://dbpedia.org/ontology/wikiPageLength",1045
"http://dbpedia.org/resource/José_Alberto_Medrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Alberto_Medrano"
