"subject","predicate","object"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law-related_professional_associations"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",3660756
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",906038799
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2000"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law-related_professional_associations"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792994"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Armed_Forces_Law_Association_of_New_Zealand"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09syg9"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RsGt"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-org-stub"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/abstract","The Armed Forces Law Association of New Zealand was formed in 2000 by lawyers in the military justice system, and those with a professional interest in the law of the armed forces of the Crown, and of the law of armed conflict. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Armed_Forces_Law_Association_of_New_Zealand?oldid=906038799&ns=0"
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",502
"http://dbpedia.org/resource/Armed_Forces_Law_Association_of_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Armed_Forces_Law_Association_of_New_Zealand"
