"subject","predicate","object"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2000/01/rdf-schema#label","داميان فرناندو"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2000/01/rdf-schema#label","Damian Fernando"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2000/01/rdf-schema#comment","داميان فرناندو (18 فبراير 1982 - ) (بالإيطالية: Damian Fernando)‏ هو لاعب كريكت سريلانكي وإيطالي."
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2000/01/rdf-schema#comment","Mutunama Gonnege Damian Clode Kithsiri Fernando (born 18 February 1982), known as Damian Fernando, is an Italian cricketer of Sri Lankan origin. He is a right-handed batsman and right-arm medium-fast bowler. Born in Marawila, Fernando made a single first-class appearance for Chilaw Marians during the 2002–03 season, against Antonians. From the lower-middle order, he scored a duck in the only innings in which he batted. He made four List A appearances for the team during the same season, scoring 33 runs in three innings (including a top score of 24 against Sri Lanka Air Force)."
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilaw_Marians_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_cricketers"
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_emigrants_to_Italy"
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_cricketers"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageID",21337072
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageRevisionID",942128017
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marawila"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonians_Sports_Club"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_emigrants_to_Italy"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_cricketers"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Air_Force_Sports_Club_(cricket)"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chilaw_Marians_Cricket_Club_players"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilaw_Marians_Cricket_Club"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_cricketers"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ICC_World_Cricket_League_Division_Three"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilaw_Marians_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/34/34344/34344.html"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داميان_فرناندو"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5212249"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Damian_Fernando"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUsY"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தமின்_பெர்னான்டோ"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f69l5"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SriLanka-cricket-bio-1980s-stub"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-cricket-bio-stub"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/abstract","Mutunama Gonnege Damian Clode Kithsiri Fernando (born 18 February 1982), known as Damian Fernando, is an Italian cricketer of Sri Lankan origin. He is a right-handed batsman and right-arm medium-fast bowler. Born in Marawila, Fernando made a single first-class appearance for Chilaw Marians during the 2002–03 season, against Antonians. From the lower-middle order, he scored a duck in the only innings in which he batted. He made four List A appearances for the team during the same season, scoring 33 runs in three innings (including a top score of 24 against Sri Lanka Air Force). In April 2013, Fernando was selected in Italy's fourteen man squad for the World Cricket League Division Three in Bermuda. He has since played in several other tournaments for the Italian national side."
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/abstract","داميان فرناندو (18 فبراير 1982 - ) (بالإيطالية: Damian Fernando)‏ هو لاعب كريكت سريلانكي وإيطالي."
"http://dbpedia.org/resource/Damian_Fernando","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Damian_Fernando","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Damian_Fernando?oldid=942128017&ns=0"
"http://dbpedia.org/resource/Damian_Fernando","http://dbpedia.org/ontology/wikiPageLength",1759
"http://dbpedia.org/resource/Damian_Fernando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Damian_Fernando"
