"subject","predicate","object"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1943"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Air_Force"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Tactical_Reconnaissance_Group"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Force"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Manduria"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KpKt"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8z59"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manduria_Airfield"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3606074"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7289456/"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_15th_Air_Force_World_War_II"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_12th_Air_Force_World_War_II"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-airport-stub"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twelfth_Air_Force_-_Emblem_(World_War_II).png?width=300"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/used",1943
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/built",1943
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/caption","Location of Manduria Airfield, Italy"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/label","Manduria Airfield"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/latDeg",40
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/latMin",26
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/lonDeg",17
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/lonMin",37
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/mark","Red_pog.svg"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/position","left"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/type","Military airfield"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/latSec",33
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/lonDir","E"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/lonSec",49
"http://dbpedia.org/resource/Manduria_Airfield","http://www.georss.org/georss/point","40.44253055555556 17.630369444444444"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/marksize",6
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/abstract","L'aeroporto di Manduria (Torrino) è un aeroporto militare abbandonato, nella città di Manduria, in Puglia."
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/abstract","Manduria Airfield is a World War II airfield in Italy, located approximately 5 km north of Manduria, and about 390 km east-southeast of Naples. It was used by the United States Army Air Force Twelfth Air Force and later Fifteenth Air Force B-24 Liberator heavy bomber airfield. 
* HQ 47th Bombardment Wing, 1 October 1943 – 15 May 1945 
* 68th Tactical Reconnaissance Group, November 1943-April 1944, (Various Photo-Reconnaissance Aircraft) 
* 98th Bombardment Group, 19 December 1943 – 17 January 1944, B-24 Liberator In aerial imagery, the main runway, taxiways and many dispersal pads are clearly evident."
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Manduria_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manduria_Airfield?oldid=996089200&ns=0"
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/wikiPageLength",2215
"http://dbpedia.org/resource/Manduria_Airfield","http://dbpedia.org/ontology/buildingEndDate","1943"
"http://dbpedia.org/resource/Manduria_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manduria_Airfield"
"http://dbpedia.org/resource/Manduria_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.630369186401 40.442531585693)"
