"subject","predicate","object"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Maoist_organizations_in_the_United_States"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-revisionist_organizations"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageID",2133559
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageRevisionID",1109100747
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Maoist_organizations_in_the_United_States"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-revisionist_organizations"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_a_Democratic_Society_(1960_organization)"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-revisionist"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Revolutionary_Unity"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Workers_Headquarters"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraleftism"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Road_Socialist_Organization"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Youth_Movement"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://struggle.net/ALC/TwoThreeContents.htm"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u8Wx"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249584"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158252638"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p94s"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Proletarian_Unity_League"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poli-org-stub"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/abstract","The Proletarian Unity League was formed in Boston in 1975 by Students for a Democratic Society (SDS) members who had been associated with the Revolutionary Youth Movement II grouping that emerged from the split in SDS at its summer 1969 convention. The Proletarian Unity League (PUL) was critical of what it saw as ultraleftism among American anti-revisionist groups. In 1985 it merged with the Revolutionary Workers Headquarters and formed the Freedom Road Socialist Organization (which Organization for Revolutionary Unity joined in 1986). Publications by The Proletarian Unity League include: 
* Mitchell, Roxanne and Frank Weiss. Two, Three, Many Parties of a New Type? Against the Ultra-Left Line. Publisher: United Labor Press (1977). 
* Proletarian Unity League. On the October League's call for a new communist party. A response. United Labor Press. New York. 1976. 
* Forward Motion magazine. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://schema.org/sameAs","http://viaf.org/viaf/158252638"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proletarian_Unity_League?oldid=1109100747&ns=0"
"http://dbpedia.org/resource/Proletarian_Unity_League","http://dbpedia.org/ontology/wikiPageLength",1517
"http://dbpedia.org/resource/Proletarian_Unity_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proletarian_Unity_League"
