"subject","predicate","object"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Name_changes_due_to_the_George_Floyd_protests"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_confectionery"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nestlé_brands"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose_syrup"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_sugar"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stereotypes_of_Hispanic_and_Latino_people"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen's_(confectionery)"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelatin"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweets"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redskins_(confectionery)"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thickener"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_powder"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummy_candy"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_Babies"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Australians"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_solids"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096457"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i9iA"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/servingSize","20.0"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nestlé"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheekies_brand_logo.png?width=300"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/logo","Cheekies brand logo.png"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Milk_powder"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Glucose_syrup"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Cocoa_solids"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Cane_sugar"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Invert_syrup"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Thickener"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/producttype","http://dbpedia.org/resource/Gummy_candy"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/related","http://dbpedia.org/resource/Allen's_(confectionery)"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/abstract","Cheekies (formerly Chicos) is a chocolate-flavoured jelly lolly (i.e. sweets in British English or candy in American English)."
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/calories",69.3
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/property/noRecipes","false"
"http://dbpedia.org/resource/Cheekies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheekies?oldid=1122808192&ns=0"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/wikiPageLength",7340
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredientName","Glucose syrup,cane sugar,thickener,invert syrup,full cream milk powder,cocoa"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/servingSize",20.0
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Milk_powder"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Glucose_syrup"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Thickener"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Invert_syrup"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Cane_sugar"
"http://dbpedia.org/resource/Cheekies","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Cocoa_solids"
"http://dbpedia.org/resource/Cheekies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cheekies"
