"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Bunny Rabbit was a puppet character on the children's television show Captain Kangaroo. Bunny Rabbit wore horn-rimmed glasses, and would trick the Captain into giving him his carrots. Bunny Rabbit was a hand puppet created and manipulated by Cosmo Allegretti."
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Kangaroo_promotional_postcard_1961.jpg"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppets"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageID",26290172
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",1104572830
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppets"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn-rimmed_glasses"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_Kangaroo_promotional_postcard_1961.JPG"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Kangaroo"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sEKQ"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mr._Bunny_Rabbit"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74j70"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6928499"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puppet-stub"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Kangaroo_promotional_postcard_1961.jpg?width=300"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/abstract","Bunny Rabbit was a puppet character on the children's television show Captain Kangaroo. Bunny Rabbit wore horn-rimmed glasses, and would trick the Captain into giving him his carrots. Bunny Rabbit was a hand puppet created and manipulated by Cosmo Allegretti."
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Bunny_Rabbit?oldid=1104572830&ns=0"
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://dbpedia.org/ontology/wikiPageLength",667
"http://dbpedia.org/resource/Mr._Bunny_Rabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Bunny_Rabbit"
