"subject","predicate","object"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_economists"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Economic_Society"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ady"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Economic_and_Social_Research"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Marshall"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.res.org.uk/society/pdfs/newsletter/jul01.pdf"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4joSu"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5511996"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130162191"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جى.دى.ان._ورسويك"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74103210"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070586985"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/abstract","George David Norman Worswick CBE (1916–2001), also known as David Worswick, was an Oxford economist specialising in understanding of the UK's economy from a Keynesian perspective. Whilst mathematically well trained, like Alfred Marshall, he became dubious about the use of mathematics in economics arguing against those who tried to avoid the difficult parts of economic problems by resorting to solvable simple equations. He was also critical of econometricians arguing that: they are not, it seems to me, engaged in forging tools to arrange and measure actual facts so much as making a marvellous array of pretend-tools which would perform wonders if ever a set of facts should turn up in the right form. Thus what was said above about the detached mathematical nature of much economic theory also goes for some econometric theory as well. But he counterbalances these criticisms by arguing that econometrics has been a powerful force in bringing economic theory back into touch with reality."
"http://dbpedia.org/resource/G._D._N._Worswick","http://schema.org/sameAs","http://viaf.org/viaf/74103210"
"http://dbpedia.org/resource/G._D._N._Worswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G._D._N._Worswick?oldid=901229777&ns=0"
"http://dbpedia.org/resource/G._D._N._Worswick","http://dbpedia.org/ontology/wikiPageLength",3337
"http://dbpedia.org/resource/G._D._N._Worswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G._D._N._Worswick"
