"subject","predicate","object"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_(fish)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Moore_(chef)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_History_Month"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-mask_sentiment"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassa_(food)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_and_mortar"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_News_&_Observer"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbonfish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2012"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumber"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuna"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritter"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eater_(website)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_crab"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordfish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluefish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallion"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppole"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triggerfish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_dog_stand"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kale"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bake_and_shark"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipped_beef"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogfish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_perch"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_bass"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft-shell_crab"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_grouper"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hushpuppy"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Week"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_mackerel"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster_roll"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_truck"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_drum"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chard"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleslaw"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-owned_businesses"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_masks_during_the_COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilefish"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-owned_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hispanic_Heritage_Month"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zomato.com/research-triangle/saltbox-seafood-joint-durham"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saltboxseafoodjoint.com"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113499695"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gf3Lp"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saltbox_Seafood_Joint_logo.png?width=300"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/city","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/foodType","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/logo","Saltbox Seafood Joint logo.png"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/mapframeZoom",13
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/state","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/streetAddress",2637
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/zip",27707
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.georss.org/georss/point","35.9741 -78.9291"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/abstract","Saltbox Seafood Joint is a seafood restaurant in Durham, North Carolina. Chef–owner Ricky Moore established the business in the Old Five Points neighborhood in October 2012. He added a food truck in 2014 and opened a second larger brick and mortar restaurant in 2017. The original location closed in August 2021 with the expiration of a ten-year lease, and the business continues to operate on Durham-Chapel Hill Boulevard. Saltbox Seafood Joint focuses on local fish and changes the menu daily. In addition to seafood staples like clams, crabs, oysters, and scallops, the restaurant has served fried cornmeal fritters called ""Hush-Honeys"" as well as special dishes to celebrate select holidays and observances such as Black History Month, National Hispanic Heritage Month, Thanksgiving, and Veterans Day. The business has received positive reviews, being named ""Best New Restaurant"" by The News & Observer and earning Moore a James Beard Foundation Award in the Best Chef: Southeast category in 2022."
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/chef","Ricky Moore"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/property/currentOwner","http://dbpedia.org/resource/Ricky_Moore_(chef)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/chef","http://dbpedia.org/resource/Ricky_Moore_(chef)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saltbox_Seafood_Joint?oldid=1102906756&ns=0"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/wikiPageLength",25694
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/address","2637 Durham-Chapel Hill Boulevard"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/cuisine","Seafood"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ricky_Moore_(chef)"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saltbox_Seafood_Joint"
"http://dbpedia.org/resource/Saltbox_Seafood_Joint","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.929100036621 35.974098205566)"
