"subject","predicate","object"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson_2016_Cup_Series_Champion.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AAA_400_130929-F-FC119-150.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson_Practice.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR-related_lists"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmie_Johnson"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Career_achievements_of_racing_drivers"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageID",52897345
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1122046696
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UAW-DaimlerChrysler_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Subway_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Folds_of_Honor_QuikTrip_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chevy_Rock_&_Roll_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnsonWinner.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johnson_Donuts_2012.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Quicken_Loans_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_AAA_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AAA_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AAA_Texas_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmie_Johnson_Las_Vegas_Win_2006.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Coca-Cola_600"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kenseth"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Mountain_Dew_Southern_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_England_300"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Goody's_Fast_Relief_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Subway_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Food_City_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UAW-DaimlerChrysler_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UAW-GM_Quality_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Raceway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Brickyard_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_all-time_NASCAR_Cup_Series_winners"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NASCAR_Busch_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Shelby_American"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Brickyard_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Pepsi_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Pep_Boys_Auto_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Ford_EcoBoost_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Motor_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Raceway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FedEx_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Coca-Cola_600"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Corporation"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_(cigarette)"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Raceway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Raceway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NASCAR_Cup_Series_champions"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Carolina_Dodge_Dealers_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kobalt_Tools_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Superspeedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Bojangles'_Southern_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Party_in_the_Poconos_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR-related_lists"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NASCAR_Banking_500_only_from_Bank_of_America"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Crown_Royal_Presents_The_Jim_Stewart_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Monster_Energy_NASCAR_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmie_Johnson_Sonoma_2010.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_AAA_Texas_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Motor_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FedEx_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jeff_Gordon"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Checker_O'Reilly_Auto_Parts_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTG_Daugherty_Racing"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_Raceway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Duck_Commander_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NAPA_Auto_Parts_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Bank_of_America_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FedEx_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Bass_Pro_Shops_MBNA_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Brickyard_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmie_Johnson"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sharp_AQUOS_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Sylvania_300"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Chevy_Rock_&_Roll_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_International_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_International_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UAW-DaimlerChrysler_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Motor_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AAA_Texas_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tums_QuikPak_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Aaron's_499"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_flags"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NASCAR_Busch_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NASCAR_Busch_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead-Miami_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Coca-Cola_600"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AAA_Texas_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Checker_Auto_Parts_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AAA_400_130929-F-FC119-150.jpg"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Energy"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Goody's_Fast_Pain_Relief_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Daytona_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Daytona_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Camping_World_RV_400_presented_by_Coleman"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_AAA_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Hollywood_Casino_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AAA_400_Drive_for_Autism"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicagoland_Speedway"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_STP_Gas_Booster_500"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Brickyard_400"
"http://dbpedia.org/resource/List_of_NASCAR_race_wins_by_Jimmie_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Lenox_Industrial_Tools_301"
