"subject","predicate","object"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Een halfafzinkbaar platform (semi-submersible platform) is een speciaal soort halfafzinkbaar schip dat wordt gebruikt in de offshoretechniek. Dit werd in de jaren 1960 in de Golf van Mexico ontwikkeld. Het bestaat uit meerdere uit elkaar geplaatste pontons. Hierop zijn kolommen geplaatst met daarop het dek. Het wordt gebruikt als boorplatform, accommodatieplatform en als halfafzinkbaar productieplatform of FPU."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","A semi-submersible platform is a specialised marine vessel used in offshore roles including as offshore drilling rigs, safety vessels, oil production platforms, and heavy lift cranes. They have good ship stability and seakeeping, better than drillships."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Die Begriffe Halbtaucher, Halbtaucherschiff, Halbtauchschiff, Halbtauchboot und Halbtaucherboot werden für verschiedene maritime Objekte genutzt. Es handelt sich entweder um Schiffe, die durch Fluten von Ballasttanks so absinken können, dass die Ladefläche unter der Wasseroberfläche zu liegen kommt und schwimmende Güter aufnehmen kann, oder um Schiffe und Plattformen, die so gestaltet sind, dass der größte Teil des Auftriebskörpers weit unter der Wasserlinie liegt. Auch Drogen-U-Boote, die so konstruiert sind, dass das Überwasserschiff sehr klein und dadurch möglichst nicht zu sehen ist, oder touristisch genutzte Boote mit großflächigen Bullaugen unter der Wasserlinie zur Beobachtung von Fischen und Korallen werden als Halbtaucher bezeichnet."
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2000/01/rdf-schema#comment","Un navire semi-submersible est un navire transporteur de colis lourds qui a la particularité de pouvoir remplir d'immenses ballasts afin de s'enfoncer dans l'eau, et ainsi charger sa cargaison en se glissant en dessous. Ces navires sont particulièrement adaptés au transport d'objets volumineux comme les plates-formes pétrolières ou d'autres navires. Leur version militaire est le navire de guerre semi-submersible."
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deepwater_drilling_systems_2.png"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Water_Rig_No._1.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eni_saipem_scarabeo_7.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20061204_MightyServant3_JUSTbefore.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_platform_P-51_(Brazil).jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_platform_in_the_North_Sea.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSCVThialf.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iolair.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-submersibles"
"http://dbpedia.org/resource/Semi-submersible_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Semi-submersible_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drilling_technology"
"http://dbpedia.org/resource/Semi-submersible_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_platforms"
"http://dbpedia.org/resource/Semi-submersible_platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_production"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageID",650912
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageRevisionID",1110110276
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deepwater_drilling_systems_2.png"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_vessel"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyant"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oil_platform_P-51_(Brazil).jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuth_thruster"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-submersibles"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_PQ"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ray_McDermott"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20061204_MightyServant3_JUSTbefore.JPG"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy-lift_ship"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Odyssey"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-submersible_naval_vessel"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_construction"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floats_(nautical)"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSCV_Thialf"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submersible_drilling_rig"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q4000_(vessel)"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SSCVThialf.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Water_Rig_No._1.JPG"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackup_rig"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_positioning"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Civil_War"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_platforms"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_drilling"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCV_Balder"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drilling_technology"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Maritime_Organization"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drillship"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iolair.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_Starship"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_lift_ship"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Robert_Armstrong"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX_Starship_offshore_platform"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermod_(ship)"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eni_saipem_scarabeo_7.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instantaneous_stability"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolair"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_oil_field"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_vessel"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Horse_PDQ"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seakeeping"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warship"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabed"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Ranger"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_production"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUSS_I"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaOrbiter"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transocean_Marianas"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_oil_field"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_1231"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipem"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipem_7000"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heerema_Marine_Contractors"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras_36"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narco-submarine"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_stability"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oil_platform_in_the_North_Sea.jpg"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kbr.com/en"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo.org/en/Pages/Default.aspx"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navybook.com/no-higher-honor/timeline/aboard-mighty-servant-2/"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://boskalis.com/"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813094418/http:/www.gvac.se/floating-production/"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbtaucher"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیم_آبدوزیہ"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Напівзанурена_бурова_платформа"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_półzanurzalny"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/半潜水艇"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکوی_نیمه_شناور"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Navire_semi-submersible"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полупогружная_нефтяная_буровая_платформа"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半潜式平台"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ημιβυθιζόμενο_σκάφος"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반잠수정"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giàn_khoan_nửa_chìm_nửa_nổi"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Separa_tenggelam"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430652"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halvt_nedsenkbar_plattform"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halfafzinkbaar_platform"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SE2v"
"http://dbpedia.org/resource/Semi-submersible_platform","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Semissubmersível"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vanchor"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ModernMerchantShipTypes"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_platform_in_the_North_Sea.jpg?width=300"
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/abstract","Een halfafzinkbaar platform (semi-submersible platform) is een speciaal soort halfafzinkbaar schip dat wordt gebruikt in de offshoretechniek. Dit werd in de jaren 1960 in de Golf van Mexico ontwikkeld. Het bestaat uit meerdere uit elkaar geplaatste pontons. Hierop zijn kolommen geplaatst met daarop het dek. Het wordt gebruikt als boorplatform, accommodatieplatform en als halfafzinkbaar productieplatform of FPU. Door zover af te zinken dat de pontons onder water komen, wordt het effect van zeegang en deining verminderd doordat de eigenperiode van het platform ruim boven de meeste van het golfspectrum komt te liggen. Waar de eigenperiode van een ponton tussen de 5 en 6 seconden ligt en die van conventionele schepen tussen de 8 en 12 seconden, geldt voor veel halfafzinkbare platforms een waarde boven de 18 seconde. Dit is hoger dan zeegang en ook hoger dan veel deining. Dit maakt dat dit type platform kan werken in zware weersomstandigheden waar boorschepen veel meer last hebben van scheepsbewegingen. Dit heeft de semi populair gemaakt, ondanks de hogere bouwkosten."
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/abstract","Statek półzanurzalny jest samowystarczalną jednostką pływającą posiadającą możliwość częściowego zanurzenia kadłuba i ponownego jego wynurzenia. W pozycji półzanurzonej uzyskuje większą stateczność niż klasyczne jednostki pływające, jednak wymaga odpowiedniego balastowania. W przeciwieństwie do okrętów podwodnych zanurzana jest jedynie część – nie całość kadłuba. Statki półzanurzalne służą głównie do transportu obiektów posiadających własną pływalność."
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/abstract","A semi-submersible platform is a specialised marine vessel used in offshore roles including as offshore drilling rigs, safety vessels, oil production platforms, and heavy lift cranes. They have good ship stability and seakeeping, better than drillships."
"http://dbpedia.org/resource/Semi-submersible_platform","http://dbpedia.org/ontology/abstract","반잠수정(半潛水艇)은 안정성과 내항성이 좋은 특수 선박이다. 반잠수 선박은 해양 굴착, 안전 선박(safety vessel), 석유 시추 플랫폼, 중화물용 크레인 등 해양에서의 특이한 역할에 사용된다."
