"subject","predicate","object"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinshokukokin_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokukokin_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinsenzai_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokushūi_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reizei_family"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokugoshūi_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waka_(poetry)"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinshūi_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fūga_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Tameie"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinchokusen_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Teika"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shokugosen_Wakashū"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520r4z"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JC9A"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_poétique_Nijō"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二条派"
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578321"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-hist-stub"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/abstract","二条派（にじょうは）は、中世における和歌の流派。 藤原北家御堂流である御子左家は、藤原俊成・定家・為家と和歌の家としての地位を確立した。為家の子二条為氏は大覚寺統に近侍して歌壇を馳せていた。為氏の庶弟為教・為相と相続をめぐって不和となり、為教は京極家、為相は冷泉家に分家した。二条為氏の子為世、京極為教の子為兼の代になると、二条家嫡流の二条派は大覚寺統（のちの南朝）と結んで保守的な家風を墨守し、一方の京極派は持明院統（のちの北朝）と結んで破格・清新な歌風を唱えた。二条派と京極派は互いに激しく対立して勅撰和歌集の撰者の地位を争った。二条派は「玉葉和歌集」「風雅和歌集」「新続古今和歌集」以外の勅撰和歌集を独占したが、二条派の実権は為世に師事していた僧頓阿に移っており、さらに二条家の嫡流は為世の孫の為遠の失態によって足利義満の不興を買い、その子為衡の死によって断絶してしまう。 その後秘伝は、東氏（千葉氏の支流で武家）をへて三条西家（藤原氏で公家）に伝わり明治を迎えた。世に言う古今伝授である。また、三条西家高弟細川幽斎からは近世初頭の天皇家、宮家、堂上家、地下家（じげけ）にも広まったが、三条西家は、これ以降も、二条家嫡流の宗匠家としての権威を保ち続けた。中院家、烏丸家も二条派に属する。 近世、三条西家に伝来した古文書の多くは早稲田大学とカリフォルニア大学に所蔵されている。"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/abstract","The Nijō poetic school (二条, Nijō) refers to descendants of Fujiwara no Tameie's eldest son, Nijō Tameuji (1222–86). The family name took after Nijō district of Kyoto where the family had resided. This hereditary house of Japanese waka poetry is generally known for its conservative slant toward the politics and poetics aimed at preserving the ideals of Fujiwara no Shunzei and Fujiwara no Teika. The members of the family are credited for the compilation of eleven out of thirteen later imperial anthologies, i.e., Jūsandaishū (十三代集) : 
* Shinchokusen Wakashū (新勅撰和歌集); 
* Shokugosen Wakashū (続後撰和歌集); 
* Shokukokin Wakashū (続古今和歌集); 
* Shokushūi Wakashū (続拾遺和歌集); 
* Shingosen Wakashū (新後撰和歌集); 
* Shokusenzai Wakashū (続千載和歌集); 
* Shokugoshūi Wakashū (続後拾遺和歌集); 
* Shinsenzai Wakashū (新千載和歌集); 
* Shinshūi Wakashū (新拾遺和歌集); 
* Shingoshūi Wakashū (新後拾遺和歌集), and 
* Shinshokukokin Wakashū (新続古今和歌集). (listed in chronological order) The rivals of Nijō school, the Kyōgoku and Reizei families are known for their innovative approach to poetic composition. The Kyōgoku family compiled the following two imperial anthologies: 
* Gyokuyō Wakashū (玉葉和歌集) and 
* Fūga Wakashū (風雅和歌集)."
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/abstract","L'école poétique Nijō (二条, Nijō) se réfère aux descendants du fils ainé de Fujiwara no Tameie, Nijō Tameuji (1222-1286). Le nom de la famille vient du district homonyme à Kyoto où réside la famille. Cette maison héréditaire de la poésie japonaise waka est généralement connue pour son inclination conservatrice en matière de politique et de poésie, en vue de préserver les idéaux de Fujiwara no Shunzei et de Fujiwara no Teika. Les membres de la famille sont crédités pour avoir réalisé les compilations de onze des treize anthologies impériales tardives, c'est-à-dire Jūsandaishū (十三代集) : 
* Shinchokusen wakashū (新勅撰和歌集); 
* Shokugosen wakashū (続後撰和歌集); 
* Shokukokin wakashū (続古今和歌集); 
* Shokushūi wakashū (続拾遺和歌集); 
* Shingosen wakashū (新後撰和歌集); 
* Shokusenzai wakashū (続千載和歌集); 
* Shokugoshūi wakashū (続後拾遺和歌集); 
* Shinsenzai wakashū (新千載和歌集); 
* Shinshūi wakashū (新拾遺和歌集); 
* Shingoshūi wakashū (新後拾遺和歌集) et 
* Shinshokukokin wakashū (新続古今和歌集). (liste par ordre chronologique) Les rivaux de l'école Nijō, les familles Kyōgoku et Reizei sont réputées pour leur approche innovante de la composition poétique. La famille Kyōgoku a compilé les deux anthologies impériales suivantes : 
* Gyokuyō wakashū (玉葉和歌集) et 
* Fūga wakashū (風雅和歌集)."
"http://dbpedia.org/resource/Nijō_poetic_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nijō_poetic_school?oldid=787380082&ns=0"
"http://dbpedia.org/resource/Nijō_poetic_school","http://dbpedia.org/ontology/wikiPageLength",1676
"http://dbpedia.org/resource/Nijō_poetic_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nijō_poetic_school"
