"subject","predicate","object"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_owl"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Harbor"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_plover"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Park_System"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Grays_Harbor_County,_Washington"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horned_lark"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Trails_Association"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wta.org/go-hiking/hikes/damon-point-state-park"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p6c6"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5212866"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5yD"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Damon_Point"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Washington"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Damon_Point_beach.jpg?width=300"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/location","Grays Harbor County, Washington"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/photo","Damon Point beach.jpg"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/property/photoCaption","Snowy owl at Damon Point"
"http://dbpedia.org/resource/Damon_Point","http://www.georss.org/georss/point","46.944811 -124.116284"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/abstract","Damon Point in Grays Harbor County, Washington is a former Washington State Park. The park consisted of 61 acres (25 ha) at the southeastern tip of Ocean Shores Peninsula on a 1-mile (1.6 km) by 0.5-mile (0.80 km) piece of land jutting out into Grays Harbor. Today, the Washington Department of Natural Resources controls the land, and has been restoring it as bird habitat, especially for the threatened streaked horned lark, but also for other birds, including the snowy plover."
"http://dbpedia.org/resource/Damon_Point","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Damon_Point?oldid=1104853291&ns=0"
"http://dbpedia.org/resource/Damon_Point","http://dbpedia.org/ontology/wikiPageLength",2786
"http://dbpedia.org/resource/Damon_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Damon_Point"
"http://dbpedia.org/resource/Damon_Point","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-124.11628723145 46.944812774658)"
