"subject","predicate","object"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_injuries"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concussions"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_Australia"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageID",47676981
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageRevisionID",1099881217
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_sport"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concussion_Anatomy.png"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_injuries"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Australia"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Injuries_of_head"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussions_in_sport"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Australia"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Hughes"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_injury"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concussions"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Brown.jpg"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_in_Australia"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brisbane_Broncos_vs_Bulldogs_1.jpg"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rogers_(cricketer)"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Concussions_in_Australian_sport"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22090497"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26MDH"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concussion_Anatomy.png?width=300"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/abstract","Head injuries in sports of any level (junior, amateur, professional) are the most dangerous kind of injuries that can occur in sport, and are becoming more common in Australian sport. Concussions are the most common side effect of a head injury and are defined as ""temporary unconsciousness or confusion and other symptoms caused by a blow to the head."" A concussion also falls under the category of Traumatic Brain Injury (TBI). Especially in contact sports like Australian rules football and rugby, issues with concussions are prevalent, and methods to deal with, prevent and treat concussions are continuously being updated and researched to deal with the issue. Concussions pose a serious threat to the patients’ mental and physical health, as well as their playing career, and can result in lasting brain damage especially if left untreated. The signs that a player may have a concussion are: loss of consciousness or non-responsiveness, balance problems (unsteadiness on feet, poor co-ordination), a dazed, blank or vacant look and/or confusion and unawareness of their surroundings. Of course the signs are relevant only after the player experiences a blow to the head."
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concussions_in_Australian_sport?oldid=1099881217&ns=0"
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://dbpedia.org/ontology/wikiPageLength",14954
"http://dbpedia.org/resource/Concussions_in_Australian_sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concussions_in_Australian_sport"
