"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page_950"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qt_(toolkit)"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJK"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_written_Chinese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arphic_Technology"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJK_Unified_Ideographs"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.icu-project.org/icu-bin/convexp%3Fconv=Big5-HKSCS"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/hk/hkscs/"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogcio.gov.hk/en/business/tech_promotion/ccli/hkscs/"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://glyph.iso10646hk.net/chinese/download_001.jsp"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060625230327/http:/freefonts.oaka.org/"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedesktop.org/wiki/Software/CJKUnifonts"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogcio.gov.hk/en/business/tech_promotion/ccli/hkscs/2016_summary.htm"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405003036/http:/cerg1.ugc.edu.hk/cergprod/static/download_font.jsp"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港増補字符集"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032x1_"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627000"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/biy7"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香港增補字符集"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hong_Kong_Supplementary_Character_Set"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HKSCS"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_de_caractères_supplémentaire_de_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Character_encoding"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character_encoding"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/alias","big5hk, csBig5HKSCS"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/classification",8
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/lang","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/lang","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/mime","Big5-HKSCS"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/abstract","Le jeu de caractères supplémentaire de Hong Kong (en anglais Hong Kong Supplementary Character Set, en chinois ou cantonais 香港增補字符集, fréquemment évoqué par son sigle anglais HKSCS) est un jeu de sinogrammes — 4 702 au total lors de la première parution — utilisé exclusivement en cantonais. Il constitue une évolution de son prédécesseur, le jeu de caractères chinois du gouvernement (Government Chinese Character Set, 政府通用字庫, ou GCCS). Le GCCS était un jeu supplémentaire de caractères chinois codé dans les zones de codage optionnelles du jeu de caractères Big5. Il fut utilisé par le gouvernement de Hong Kong puis par le public en général. Son évolution vers le jeu de caractères supplémentaire de Hong Kong correspond à son inclusion dans la norme internationale ISO/CEI 10646."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/abstract","The Hong Kong Supplementary Character Set (香港增補字符集; commonly abbreviated to HKSCS) is a set of Chinese characters – 4,702 in total in the initial release—used in Cantonese, as well as when writing the names of some places in Hong Kong (whether in written Cantonese or standard written Chinese sentences). It evolved from the preceding Government Chinese Character Set (政府通用字庫) or GCCS. GCCS is a set of supplementary Chinese characters coded in the user-defined areas of the Big5 character set. It was originally used within the Hong Kong Government and later used by the public. It later evolved into Hong Kong Supplementary Character Set when the characters in the set were submitted to ISO-10646 for coding."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/abstract","香港增補字符集（Hong Kong Supplementary Character Set，簡稱HKSCS）是香港政府基於繁體中文電腦操作環境中最流行的大五碼（Big5）之上擴展的字符集標準，是現時香港的中文資訊交換內碼標準。 字符集所收羅的字，主要包括香港的地名、人名用漢字、粵語漢字及異體字，也有小部份簡體字。除此之外，此字符集亦把倚天中文系統收錄的日語平假名、片假名及俄語字母包括在內。此字符集由中文界面諮詢委員會管理，仍在不斷擴編之中。最新版本為HKSCS-2016，收錄5,033個字符。"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/abstract","香港増補字符集（ホンコンぞうほじふしゅう、中: 香港增補字符集，英: Hong Kong Supplementary Character Set，HKSCS）は、香港特別行政区政府が定めた香港で必要とされる文字を集めたコンピュータ用の文字セット。最新版は2017年5月に発表された『香港增補字符集-2016』で、漢字、漢字の部品、仮名、キリル文字など、計5033字が収録されている。"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/abstract","Das Hong Kong Supplementary Character Set, abgekürzt HKSCS (chinesisch 香港增補字符集, Pinyin Xiānggǎng Zēngbǔ Zìfújí – „Hongkong-Ergänzungszeichensatz“) ist eine Erweiterung der Big5-Kodierung, die 4.941 zusätzliche Zeichen für Kantonesisch enthält. Es ist eine Weiterentwicklung des Government Chinese Character Set (政府通用字庫 – „Allgemeinzeichensatz der Regierung“) der Hongkonger Regierung und wurde zunächst nur in Behörden, später auch in der Öffentlichkeit benutzt."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/abstract","Дополнительный набор гонконгских знаков, HKSCS, англ. Hong Kong Supplementary Character Set (кит. трад. 香港增補字符集) — стандарт, принятый в Гонконге. Представляет собой набор китайских иероглифов, общим числом 4702 в первом выпуске, используемых исключительно в письменном кантонском языке. Данный стандарт является развитием прежнего Правительственного набора китайских иероглифов, Government Chinese Character Set, (政府通用字庫 или GCCS). GCCS представляет собой набор как стандартных, так и дополнительных иероглифов в зарезервированной области кодовой страницы . Первоначально данный стандарт использовало правительство Гонконга, постепенно он получил распространение и в обиходе. Набор знаков из данного стандарта официально вошёл в стандарт ISO 10646."
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/property/extends","http://dbpedia.org/resource/Big-5"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Kong_Supplementary_Character_Set?oldid=1106635316&ns=0"
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://dbpedia.org/ontology/wikiPageLength",17119
"http://dbpedia.org/resource/Hong_Kong_Supplementary_Character_Set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Kong_Supplementary_Character_Set"
