"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocktail"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_drink"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_(beer_cocktail)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnish_(food)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon-lime_drink"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rogers"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadine"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer_(drink)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-alcoholic_mixed_drink"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraschino_cherry"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cocktails"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple_(drink)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_ale"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roy_Rogers"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-alcoholic_mixed_drinks"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3enBs"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roy_Rogers_(cocktail)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3942026"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roy_Rogers_(cocktail)"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cocktail"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mixed-drink-stub"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Rogers_Drink.jpg?width=300"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/served","On the rocks"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/type","nonalc"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/abstract","Il Roy Rogers è un cocktail analcolico ottenuto miscelando due parti di cola con una parte di granatina, viene servito in un bicchiere ""Collins"" immerso in cubetti di ghiaccio o liscio e guarnito con amarena candita o ciliegia fresca. Per la sua guarnizione il cocktail viene anche chiamato Cherry Cola nonostante la granatina sia a base di melograna. Il suo nome è un tributo al famoso attore cowboy statunitense Roy Rogers."
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/abstract","A Roy Rogers is a non-alcoholic mixed drink made with cola and grenadine syrup, and traditionally garnished with a maraschino cherry. The drink's lack of alcoholic content allows it to be served as a ""mocktail"" to people who do not, cannot, or don't want to drink alcohol. The drink is named after Roy Rogers (1911–1998), an actor and singer. The Roy Rogers is similar to other non-alcoholic beverages—specifically the Shirley Temple, which follows a similar recipe, but uses ginger ale or lemon-lime soda instead of cola."
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/alcoholtype","yes"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/garnish","http://dbpedia.org/resource/Maraschino_cherry"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/ingredients","http://dbpedia.org/resource/Cola"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/property/ingredients","http://dbpedia.org/resource/Grenadine"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Rogers_(drink)?oldid=1124408738&ns=0"
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://dbpedia.org/ontology/wikiPageLength",1817
"http://dbpedia.org/resource/Roy_Rogers_(drink)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Rogers_(drink)"
