"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2000/01/rdf-schema#comment","The de Roquefeuil-Blanquefort family previously named de Blanquefort is a French noble family from Aquitaine and Rouergue whose proven filiation began in 1393 when Jean of Blanquefort married Catherine de Roquefeuil-Anduze. Their son Antoine took his mother's name. The Roquefeuil-Blanquefort family gave several branches. The remaining two branches are Roquefeuil Monpeyroux and Roquefeuil Cahuzac. The Roquefeuil-Blanquefort family is a member of the Society of the Cincinnati."
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://xmlns.com/foaf/0.1/name","de Roquefeuil-Blanquefort Family"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Roquefeuil-Montpeyroux_&_du_Bousquet.svg"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_château_du_Bousquet.jpg"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_noble_families"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageID",20196115
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageRevisionID",1123753002
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Aymar_de_Roquefeuil_et_du_Bousquet"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Front-sur-Lémance"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouergue"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_noble_families"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpeyroux,_Aveyron"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ushant_(1778)"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodez"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_the_Public_Weal"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Saintes"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumnavigation"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Roquefeuil-Anduze"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_château_du_Bousquet.jpg"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant_Fleet"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquitaine"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armée_des_émigrés"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI_of_France"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Cincinnati"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_explorers"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marshals_of_France"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Bonaguil"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymar_Joseph_de_Roquefeuil_et_du_Bousquet"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Roquefeuil-Montpeyroux"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Occitania_(administrative_region)"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://palisep.fr/bibliotheque/jougla/tome_06.pdf%7Cpage=58"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11148846"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_Blanquefort"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_of_Roquefeuil-Blanquefort"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BVkF"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y74lp"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_Roquefeuil-Montpeyroux_&_du_Bousquet.svg?width=300"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/coatOfArms","De Roquefeuil-Montpeyroux & du Bousquet.svg"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/founded",1393
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/founder","Jean de Blanquefort"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/motto","Honour me resto, resto m'a basto!"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/surname","de Roquefeuil-Blanquefort Family"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/titles","Marquess du Bousquet  extinct in 1639"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/abstract","La famille de Roquefeuil-Blanquefort (anciennement de Blanquefort) est une famille subsistante de la noblesse française, d'extraction chevaleresque, originaire de Guyenne et du Rouergue. Cette famille prouve sa filiation à partir de 1393. Au début du XVe siècle elle substitua à son nom de Blanquefort celui de Roquefeuil (château rouergat à Nant et St-Jean), à la suite du mariage le 13 novembre 1393 de Jean de Pujols, seigneur de Pujols et de Blanquefort, avec Catherine de Roquefeuil, héritière de la deuxième famille de Roquefeuil (famille de Roquefeuil-Anduze). Elle forma ainsi dans le Rouergue la troisième famille de Roquefeuil. Cette famille forma plusieurs branches dont subsistent, notamment, celles de Roquefeuil et du Bousquet, de Roquefeuil-Montpeyroux et de Roquefeuil-Cahuzac. La famille de Roquefeuil-Blanquefort a été maintenue noble sur preuves de 1400 et 1417. Elle est membre de l'Association d'entraide de la noblesse française."
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/abstract","The de Roquefeuil-Blanquefort family previously named de Blanquefort is a French noble family from Aquitaine and Rouergue whose proven filiation began in 1393 when Jean of Blanquefort married Catherine de Roquefeuil-Anduze. Their son Antoine took his mother's name. The Roquefeuil-Blanquefort family gave several branches. The remaining two branches are Roquefeuil Monpeyroux and Roquefeuil Cahuzac. The Roquefeuil-Blanquefort family is a member of the Society of the Cincinnati."
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/cadetBranches","Roquefeuil Cahuzac"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/cadetBranches","Roquefeuil du Bousquet"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/property/cadetBranches","Roquefeuil Montpeyroux"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Roquefeuil-Blanquefort?oldid=1123753002&ns=0"
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://dbpedia.org/ontology/wikiPageLength",6782
"http://dbpedia.org/resource/House_of_Roquefeuil-Blanquefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Roquefeuil-Blanquefort"
