"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Ламарка, Карлус"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Ка́рлус Лама́рка (порт. Carlos Lamarca, 23 октября 1937, Рио-де-Жанейро — 17 сентября 1971, Ипупиара) — младший офицер бразильской армии, организатор партизанского движения . Как руководитель Революционного Народного Авангарда, наряду с Жуаном Карлусом Маригеллой, был одной из главных фигур вооружённого сопротивления военной диктатуре в стране."
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamarca (Rio de Janeiro, 23 de outubro de 1937 — Pintada, 17 de setembro de 1971) foi um militar desertor e guerrilheiro brasileiro, um dos líderes da luta armada contra a ditadura militar instaurada no país em 1964. Capitão do Exército Brasileiro, desertou em 1969, tornando-se um dos comandantes da Vanguarda Popular Revolucionária (VPR), organização da guerrilha armada de extrema-esquerda que combatia o regime."
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamarca (* 23. Oktober 1937 in Rio de Janeiro; † 17. September 1971 in Pintada, Bahia) war ein brasilianischer Berufsoffizier. 1969 desertierte er und schloss sich als „comandante“ der kommunistischen Untergrundbewegung (VPR = Revolutionäre Volks-Avantgarde). Er wurde am 17. September 1971 von Sicherheitskräften in dem Dorf Pintada aufgespürt und erschossen. 2007 wurde er posthum rehabilitiert. Neben Carlos Marighella war Lamarca einer der international bekanntesten Vertreter der Stadtguerilla."
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamarca (Portuguese pronunciation: [ˈkaʁlws lɐ̃ˈmaʁkɐ, ˈkaʁlws laˈmaʁkɐ]; October 23, 1937 – September 17, 1971) was a Brazilian Army Captain who deserted to become a member of the armed resistance to the Brazilian dictatorship. He was a part of the Popular Revolutionary Vanguard (Vanguarda Popular Revolucionária - VPR) and became, along with Carlos Marighella, one of the leaders of the armed struggle against the military dictatorship. Such groups were armed chiefly for self-protection from the Right-wing dictatorship that unleashed state terrorism against any who opposed their regime, including students, the clergy, and the children of those who called for democracy. The kidnappings by a few armed groups were conducted to free comrades suffering extremely brutal torture in Brazil's"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamarca (Rio de Janeiro, 1937 — Pintada, Bahia, 1971) était un militaire et guérillero brésilien. Gagné aux idées marxistes, et en désaccord avec la dictature militaire instaurée au Brésil en 1964, il résolut, au milieu de sa carrière dans l’armée où il avait obtenu le grade de capitaine, de déserter de son poste et d’aller rejoindre en 1969 l’organisation de guérilla armée d’extrême gauche (VPR), qui combattait le régime militaire et dont il devint bientôt l’un des commandants. Bien que traqué par les forces de sécurité à travers tout le pays après qu’il eut dirigé plusieurs attaques de banque (dont une se solda par mort d’homme), il créa un foyer de guérilleros et un camp d’entraînement dans la région du Vale do Ribeira, dans le sud de l’État de São Paulo ; lorsque l’armée eut dé"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamarca (Río de Janeiro, 23 de octubre de 1937 — Pintada, 17 de septiembre de 1971) fue un militar desertor y guerrillero brasileño, uno de los líderes de la lucha armada contra la dictadura militar instaurada en el país en 1964. Anteriormente capitán del ejército brasileño, Lamarca deserta en 1969, convirtiéndose en uno de los comandantes de la Vanguarda Popular Revolucionaria (VPR), organización guerrillera comunista que combatía a la dictadura."
"http://dbpedia.org/resource/Carlos_Lamarca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Lamarca_Busto.jpg"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_guerrillas"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_communists"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_and_missing_in_the_fight_against_the_military_dictatorship_in_Brazil_(1964–1985)"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-revisionists"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageID",20993693
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageRevisionID",1078164780
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Rezende"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_terrorism"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Movement_8th_October"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resende,_Rio_de_Janeiro"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folha_de_S.Paulo"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_guerrillas"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_War"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_American"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOI-CODI"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dead_and_missing_in_the_fight_against_the_military_dictatorship_in_Brazil_(1964–1985)"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlos_Lamarca_Busto.jpg"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Free_Europe"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Brazilian_coup_d'état"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_communists"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Marighella"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship_in_Brazil"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-revisionists"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_designer"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Betti"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzu_Angel"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnap"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Army"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yara_Yavelberg"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Academy_of_Agulhas_Negras"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osa.ceu.hu/files/holdings/300/8/3/text/141-1-57.shtml"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/ombudsman/colunasemingles/ult10001u305837.shtml"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5hm6"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553667"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kawN"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламарка,_Карлус"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18540647"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Carlos_Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_لاماركا"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Lamarca_Busto.jpg?width=300"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/date","November 2016"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/abstract","Carlos Lamarca (Rio de Janeiro, 23 de outubro de 1937 — Pintada, 17 de setembro de 1971) foi um militar desertor e guerrilheiro brasileiro, um dos líderes da luta armada contra a ditadura militar instaurada no país em 1964. Capitão do Exército Brasileiro, desertou em 1969, tornando-se um dos comandantes da Vanguarda Popular Revolucionária (VPR), organização da guerrilha armada de extrema-esquerda que combatia o regime. Elevado à condição de ícone revolucionário do socialismo e da esquerda brasileira, foi condenado pelo Superior Tribunal Militar como traidor e desertor e considerado seu principal inimigo. Caçado pelas forças de segurança por todo o país, ele comandou diversos assaltos a bancos, montou um foco guerrilheiro na região do Vale do Ribeira, sul do estado de São Paulo e liderou o grupo que sequestrou o embaixador suíço Giovanni Bucher no Rio de Janeiro, em 1970, em troca da libertação de 70 presos políticos. Perseguido por mais de dois anos pelos militares, foi localizado e morto no interior da Bahia em 17 de setembro de 1971. Em 2007, trinta e seis anos após sua morte, a Comissão de Anistia do Ministério da Justiça, sob supervisão do ministro da Justiça Tarso Genro, no governo do presidente Luiz Inácio Lula da Silva, dedicou sua sessão inaugural para promovê-lo a coronel do Exército e a reconhecer a condição de perseguidos políticos de sua viúva e filhos. Em 2015, porém, os atos da comissão que determinaram o pagamento de indenização, uma pensão equivalente ao posto de general de brigada para a viúva Maria Lamarca e a promoção ao posto de coronel, foram anulados em decisão de primeira instância, pela Justiça Federal do Rio de Janeiro."
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/abstract","Carlos Lamarca (* 23. Oktober 1937 in Rio de Janeiro; † 17. September 1971 in Pintada, Bahia) war ein brasilianischer Berufsoffizier. 1969 desertierte er und schloss sich als „comandante“ der kommunistischen Untergrundbewegung (VPR = Revolutionäre Volks-Avantgarde). Er wurde am 17. September 1971 von Sicherheitskräften in dem Dorf Pintada aufgespürt und erschossen. 2007 wurde er posthum rehabilitiert. Neben Carlos Marighella war Lamarca einer der international bekanntesten Vertreter der Stadtguerilla."
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/abstract","Ка́рлус Лама́рка (порт. Carlos Lamarca, 23 октября 1937, Рио-де-Жанейро — 17 сентября 1971, Ипупиара) — младший офицер бразильской армии, организатор партизанского движения . Как руководитель Революционного Народного Авангарда, наряду с Жуаном Карлусом Маригеллой, был одной из главных фигур вооружённого сопротивления военной диктатуре в стране."
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/abstract","Carlos Lamarca (Río de Janeiro, 23 de octubre de 1937 — Pintada, 17 de septiembre de 1971) fue un militar desertor y guerrillero brasileño, uno de los líderes de la lucha armada contra la dictadura militar instaurada en el país en 1964. Anteriormente capitán del ejército brasileño, Lamarca deserta en 1969, convirtiéndose en uno de los comandantes de la Vanguarda Popular Revolucionaria (VPR), organización guerrillera comunista que combatía a la dictadura. Elevado a la condición de ícono revolucionario del socialismo y de la izquierda brasileña, fue condenado por el Superior Tribunal Militar como traidor y desertor y considerado su principal enemigo. Buscado por las fuerzas de seguridad por todo el país, Lamarca comandó diversos asaltos a bancos, montó un foco guerrillero en la región del Valle del Ribeira, sur del estado de São Paulo y lideró el grupo que secuestró el embajador suizo Giovanni Bucher en Río de Janeiro, en 1970 a cambio de la liberación de 70 presos políticos. Buscado por más de dos años por múltiples organismos de la dictadura, Lamarca fue localizado y muerto a tiros en el interior de Bahía el 17 de septiembre de 1971. En 2007, treinta y seis años después de su muerte, la Comisión de Amnistía del Ministerio de Justicia, bajo supervisión de su propio ministro Tarso Genro, en el gobierno del presidente Luiz Inácio Lula da Silva, dedicó su sesión inaugural para promover a Lamarca a coronel y a reconocer la condición de perseguidos políticos de su viuda e hijos. En 2015, sin embargo, los actos de la comisión que determinaron el pago de indemnización, una pensión equivalente al puesto de brigadier general para la viuda Maria Lamarca, y la promoción al puesto de coronel fueron anulados por la Justicia Federal de Río de Janeiro."
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/abstract","Carlos Lamarca (Rio de Janeiro, 1937 — Pintada, Bahia, 1971) était un militaire et guérillero brésilien. Gagné aux idées marxistes, et en désaccord avec la dictature militaire instaurée au Brésil en 1964, il résolut, au milieu de sa carrière dans l’armée où il avait obtenu le grade de capitaine, de déserter de son poste et d’aller rejoindre en 1969 l’organisation de guérilla armée d’extrême gauche (VPR), qui combattait le régime militaire et dont il devint bientôt l’un des commandants. Bien que traqué par les forces de sécurité à travers tout le pays après qu’il eut dirigé plusieurs attaques de banque (dont une se solda par mort d’homme), il créa un foyer de guérilleros et un camp d’entraînement dans la région du Vale do Ribeira, dans le sud de l’État de São Paulo ; lorsque l’armée eut découvert le camp et tenta de le cerner, Lamarca ne réussit à s’échapper que de justesse, au prix de l’exécution d’un jeune lieutenant que son groupe avait emmené en otage. Il fut ensuite à la tête du commando de ravisseurs qui en 1970 enleva l’ambassadeur suisse Giovanni Bucher à Rio de Janeiro, puis qui, contre l’avis de l’organisation, le remit en liberté en échange de la libération de 70 prisonniers politiques. Poursuivi pendant plus de deux ans par les militaires, il fut finalement repéré dans le sertão bahiannais et tué par les forces de l’ordre le 17 septembre 1971 à l’issue d’une longue traque. Condamné comme traître et déserteur par le Tribunal militaire supérieur et désigné comme principal ennemi du régime, il sera hissé par la gauche brésilienne au rang d’icône révolutionnaire socialiste ; cependant, les péripéties juridiques autour de ses droits posthumes attestent qu’il demeure une figure controversée. Le cinéaste Sérgio Rezende le prit pour sujet d’un de ses films biographiques, Lamarca, de 1994."
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/abstract","Carlos Lamarca (Portuguese pronunciation: [ˈkaʁlws lɐ̃ˈmaʁkɐ, ˈkaʁlws laˈmaʁkɐ]; October 23, 1937 – September 17, 1971) was a Brazilian Army Captain who deserted to become a member of the armed resistance to the Brazilian dictatorship. He was a part of the Popular Revolutionary Vanguard (Vanguarda Popular Revolucionária - VPR) and became, along with Carlos Marighella, one of the leaders of the armed struggle against the military dictatorship. Such groups were armed chiefly for self-protection from the Right-wing dictatorship that unleashed state terrorism against any who opposed their regime, including students, the clergy, and the children of those who called for democracy. The kidnappings by a few armed groups were conducted to free comrades suffering extremely brutal torture in Brazil's prisons."
"http://dbpedia.org/resource/Carlos_Lamarca","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Carlos_Lamarca","http://schema.org/sameAs","http://viaf.org/viaf/18540647"
"http://dbpedia.org/resource/Carlos_Lamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Lamarca?oldid=1078164780&ns=0"
"http://dbpedia.org/resource/Carlos_Lamarca","http://dbpedia.org/ontology/wikiPageLength",7011
"http://dbpedia.org/resource/Carlos_Lamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Lamarca"
