"subject","predicate","object"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/areaCode",814
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/elevationFt",1093
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/officialName","West Hickory, Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/postalCode",16370
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/pushpinLabel","West Hickory"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/pushpinMap","Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/settlementType","Unincorporated community"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.georss.org/georss/point","41.56861111111111 -79.40805555555555"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/abstract","West Hickory is an unincorporated community in Forest County, Pennsylvania, United States. The community is located along the Allegheny River and Pennsylvania Route 127, 5.6 miles (9.0 km) north-northeast of Tionesta. West Hickory has a post office with ZIP code 16370."
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/property/blankInfo",1210100
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Hickory,_Pennsylvania?oldid=1095624027&ns=0"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",2878
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/areaCode","814"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/elevation",333.1464
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/postalCode","16370"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Hickory,_Pennsylvania"
"http://dbpedia.org/resource/West_Hickory,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.408058166504 41.56861114502)"
