"subject","predicate","object"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (informática)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Barramento"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Bus (informatika)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","ناقل (حاسوب)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#label","Шина (компьютер)"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","버스(영어: bus, 문화어: 모선)는 컴퓨터 안의 부품들 간에, 또는 컴퓨터 간에 데이터와 정보를 전송하는 통로(통신 시스템)이다. 이러한 표현에는 관련된 모든 하드웨어 부품들 (선, 광섬유 등) 및 통신 프로토콜을 포함한 소프트웨어를 아우른다. 초기의 컴퓨터 버스들은 여러 연결들을 갖춘 병렬의 전기적 선들이었으나, 현재 이 용어는 병렬 와 동일한 논리적 기능을 제공하는 물리적인 배치에 사용된다. 현대의 컴퓨터 버스들은 병렬 및 연결을 둘 다 지원하며, 이들 모두 (전기적 병렬) 또는 데이지 체인 토폴로지로 선을 구성하거나 USB처럼 스위치 허브에 의해 연결할 수도 있다. 입출력 장치와 연결된 통로는 (I/O bus), 메모리와 다른 장치를 이어주는 통로는 (memory bus)라고 한다."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Bus (bidirectional universal switch), informatika arloan, elementu bi edo gehiagoren artean seinale elektrikoak bidaltzeko elektrizitatearen hari eroaleak dira. Elektronikako aparailuetan, konputagailuetan gehien bat, komunikatzeko elementurik erabilgarriena busa da."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","En buss, engelska bus, är ett system av gemensamma ledningar som förbinder digitala moduler. Bussarna utgör en central komponent i modern elektronik. I tidiga datorsystem var bussar parallella ledningar mellan enheter men har senare inom datortekniken kommit att beteckna alla subsystem i en dator, som distribuerar information mellan enheter i ett datorsystem."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Un bus informatique est un dispositif de transmission de données partagé entre plusieurs composants d'un système numérique. Le terme dérive du latin omnibus (à tous) ; c'est le sens, d'un usage plus ancien, du terme bus en électronique. Le bus informatique est la réunion des parties matérielles et immatérielles qui permet la transmission de données entre les composants participants."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura de computadores, el bus (o canal) es un sistema digital que transfiere datos entre los componentes de una computadora. Está formado por cables o pistas en un circuito impreso, dispositivos como resistores y condensadores, además de circuitos integrados.​ Existen dos tipos de transferencia en los buses: 1. 
* Serie: El bus solamente es capaz de transferir los datos bit a bit. Es decir, el bus tiene un único cable que transmite la información. 2. 
* Paralelo: El bus permite transferir varios bits simultáneamente, por ejemplo 8 bits."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bus ist ein System zur Datenübertragung zwischen mehreren Teilnehmern über einen gemeinsamen Übertragungsweg. Findet eine momentane Datenübertragung zwischen zwei Teilnehmern statt, so müssen die übrigen Teilnehmer zur selben Zeit schweigen, da sie sonst stören würden. Die Zeit der Sprechberechtigung wird nach einem allen Teilnehmern bekannten (Zeit- oder Signal-)Schema verteilt. Das Zuhören ist nicht eingeschränkt. Umgangssprachlich werden mitunter – oft aus historischen Gründen – auch Datenübertragungssysteme als „Bus“ bezeichnet, die technisch eigentlich eine andere Topologie besitzen."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Magistrala komunikacyjna, magistrala (ang. bus) – zespół linii przenoszących sygnały oraz układów wejścia-wyjścia służących do przesyłania sygnałów między połączonymi urządzeniami w systemach mikroprocesorowych. W magistrali można wyróżnić trzy podstawowe rodzaje szyn: 1. 
* sterująca (kontrolna) – określa rodzaj operacji, jaki ma być wykonany, np. zapis czy odczyt danych; 2. 
* adresowa (rdzeniowa) – określa adres w pamięci lub urządzenia, której dotyczy operacja; 3. 
* danych – tą szyną przesyłane są właściwe dane. Ze względu na typ prowadzonej transmisji magistrale można podzielić na:"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","In computer architecture, a bus (shortened form of the Latin omnibus, and historically also called data highway or databus) is a communication system that transfers data between components inside a computer, or between computers. This expression covers all related hardware components (wire, optical fiber, etc.) and software, including communication protocols."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Em arquitetura de computadores, barramento é um conjunto de linhas de comunicação que permitem a interligação entre dispositivos, como a CPU, a memória e outros periféricos. São as linhas de transmissão que transmitem as informações entre o processador, memória e demais periféricos do computador. Todos os componentes conectados a um sistema tem barramentos específicos."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura d'ordinadors, un bus és un sistema digital que transfereix dades entre els components d'una computadora o entre computadores. Està format per cables o pistes en un circuit imprès i dispositius com ara resistències i condensadors a més de circuits integrats. Hi ha diferents especificacions que defineixen un conjunt de busos de característiques mecàniques com connectors, cables i targetes, a més de protocols elèctrics i de senyals."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","总线（Bus）是指间规范化的交换数据（data）的方式，即以一种通用的方式为各组件提供数据传送和。從另一個角度來看，如果說主機板（Mother Board）是一座城市，那麼匯流排就像是城市裡的公共汽車（bus），能按照固定行車路線，傳輸來回不停運作的位元（bit）。這些線路在同一時間內都僅能負責傳輸一個位元。因此，必須同時採用多條線路才能傳送更多資料，而匯流排可同時傳輸的資料數就稱為寬度（width），以位元為單位，匯流排寬度愈大，傳輸效能就愈佳。匯流排的頻寬（即單位時間內可以傳輸的總資料數）為：匯流排頻寬 = 頻率×寬度（Bytes/sec）。"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Il bus (da una contrazione del latino omnibus), in elettronica e informatica, è un canale di comunicazione che permette a periferiche e componenti di un sistema elettronico - come ad esempio un computer - di interfacciarsi tra loro scambiandosi informazioni o dati di vario tipo attraverso la trasmissione e la ricezione di segnali."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","الناقل (بالإنجليزية: Bus)‏ هو مجموعة من الخطوط الإلكترونية التي عن طريقها تتم التبادلات بين مكونات الحاسوب."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Is cainéal cumarsáide sonraí in ríomhaireachta, é bus. Aistrítear sonraí idir chomhpháirteanna ríomhaireachta thar an mbus. Bíonn dhá chineál bus in úsáid don chuid is mó i ríomhairí: 
* Busanna Inmheánacha – Ceanglaíonn siad seo na comhpháirteanna ar fad atá suite ar an máthairchlár. 
* Busanna Seachtracha – Ceanglaíonn siad seo leis an máthairchlár"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Buso - estas interna kanalo kunliganta komputilajn elementojn ekz suda ponto kaj norda ponto aŭ procesoro kaj ĉefmemoro. Ĉefa trajto de buso estas trafika povo, kiu estas mezurata en kvanto da informo transdonata tra la buso dum tempounuo. Ekz buso HyperTransport havas trafikpovon 3.2 GB dum sekundo. Al la trafikpovon ĉefe influas du ecoj de buso: biteco kaj frekvenco. Biteco prezentas kvanton de informo transdonatan dum unu takto. Ekz buso PCI estas 32-bita - tio signifas, ke dum unu takto la buso povas transdoni 32 bitojn da informo. Frekvenco montras kiom da taktoj okazos dum unu sekundo."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Een bus in de elektronica is een gemeenschappelijk transportmedium voor elektronische signalen. Dit medium heeft als doel het aantal verbindingen tussen diverse schakelingen te verminderen. In beginsel is een bus uitbreidbaar met extra soortgelijke schakelingen. Veel bussen voldoen aan een standaard. In de computertechniek vormt de bus een standaardmethode om verschillende onderdelen met elkaar te verbinden. Dit kan binnenin een geïntegreerde schakeling, op een printplaat, tussen printplaten of tussen systemen zijn."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam arsitektur komputer, sebuah bus adalah sebuah subsistem yang mentransfer data atau listrik antar komponen komputer di dalam sebuah komputer atau antar komputer. Tidak seperti hubungan titik-ke-titik, sebuah bus secara logika dapat menghubungkan beberapa alat dalam satu set kabel yang sama. Setiap bus mendefinisikan set ke alat colok fisik, kartu, atau kabel bersamaan."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","バス (英: bus) とは、コンピュータの内外、各回路がデータを交換するための共通の経路を指すコンピュータ用語である。"
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Комп'ю́терна ши́на (англ. computer bus, походить від латинського omnibus, що означає — «для всіх») служить для передачі даних між окремими функціональними блоками комп'ютера і є сукупністю сигнальних ліній, які мають певні електричні характеристики і протоколи передачі інформації. Шини можуть розрізнятися розрядністю, способом передачі сигналу (послідовні або паралельні, синхронні або асинхронні), пропускною здатністю, кількістю і типами підтримуваних пристроїв, протоколом роботи, призначенням (внутрішня або інтерфейсна)."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Sběrnice (anglicky bus) je skupina signálových vodičů, kterou lze rozdělit na skupiny řídicích, adresových a datových vodičů v případě paralelní sběrnice nebo sdílení dat a řízení na společném vodiči (nebo vodičích) u sériových sběrnic. Sběrnice má za účel zajistit přenos dat a řídicích povelů mezi dvěma a více elektronickými zařízeními. Přenos dat na sběrnici se řídí stanoveným protokolem. V případě modulární architektury elektronického zařízení nebo počítače je sběrnice po mechanické stránce vybavena konektory uzpůsobenými pro připojení modulů."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#comment","Компьютерная ши́на (англ. computer bus) в архитектуре компьютера — соединение, служащее для передачи данных между функциональными блоками компьютера. В устройстве шины можно различить механический, электрический (физический) и логический (управляющий) уровни. В отличие от соединения точка-точка, к шине обычно можно подключить несколько устройств по одному набору проводников. Каждая шина определяет свой набор разъёмов (соединений) для физического подключения устройств, карт и кабелей."
"http://dbpedia.org/resource/Bus_(computing)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bus_network"
"http://dbpedia.org/resource/Bus_(computing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Computer_system_bus.svg"
"http://dbpedia.org/resource/Bus_(computing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PCIExpress.jpg"
"http://dbpedia.org/resource/Bus_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Bus_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_interfaces"
"http://dbpedia.org/resource/Bus_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/Bus_(computing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_electronics"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageID",6631
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageRevisionID",1107886177
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_performance"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_machine"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_device_bandwidths"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_memory"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_mastering"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBus_(SPARC)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_state"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_duplex"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-n-play"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_address"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source_hardware"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_endpoint"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_CPU"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_protocol"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(computing)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar_Image_Computer"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_memory"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express_External_Cabling"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_card"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory-mapped_I/O"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_decoder"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_card"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_memory_access"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_contention"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE-488"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-side_bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESATA"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Local_Bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_error"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_word"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplex_communication"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishbone_(computer_bus)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIPPI"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Computer_system_bus.svg"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_1284"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_architecture"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolt_(interface)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro_II"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro_III"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_old_telephone_service"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busbar"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Computer_System_Interface"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_PCI"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_controller"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_(data_type)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centronics"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Card"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_interfaces"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_drive"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PCIExpress.jpg"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEbus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Input/output"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VESA_Local_Bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_tape"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backplane"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multibus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Automated_Measurement_and_Control"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEDEC"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostek"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI-104"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-50_Bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STD_Bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_drive"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_chain_(information_technology)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_structure_alignment"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_waiting"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_(telecommunications)"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_Peripheral_Interface"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-100_bus"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_Attached_SCSI"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_pumped"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_7"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExpressCard"
"http://dbpedia.org/resource/Bus_(computing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_keyboard"
