"subject","predicate","object"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Michaud"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Phinney"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1891"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O'Leary"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Dorsky"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Berry_(labor_unionist)"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_O'Leary"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Mitchell"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwndolyn_Gatcomb"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_State_Employees_Association"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gorham"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Augusta,_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_to_Win_Federation"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maineaflcio.org/"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1nN"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y0pl"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6736304"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL-CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/founded",1891-10-31
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/fullName","Maine AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/keyPeople","Don Berry, President"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/members",36000
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/website","http://www.maineaflcio.org/"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/abstract","The Maine AFL–CIO is a federation of AFL–CIO-affiliated labor unions in the state of Maine. The federation lobbies the state legislature and executive branch on issues important to its members, assists its state and local affiliate unions in organizing new members, conducts training and educational programs, and conducts research into labor-related issues such as workplace health and safety, health care, wages and benefits and more. The Maine AFL–CIO also sponsors the Maine Women's Labor Institute, which trains working women in how to become more effective union leaders and political activists."
"http://dbpedia.org/resource/Maine_AFL–CIO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-union-noun-1"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maine_AFL–CIO?oldid=1081876960&ns=0"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/wikiPageLength",6692
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/formationDate",1891-10-31
"http://dbpedia.org/resource/Maine_AFL–CIO","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Maine_AFL–CIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maine_AFL–CIO"
