"subject","predicate","object"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avions_Amiot"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SPCA_30_M4_3-view_NACA-AC-171.png"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_(mechanics)"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Interwar_military_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_boom"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_registration"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vélizy_–_Villacoublay_Air_Base"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_bomber_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SPCA_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAB_AB-80"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1931"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breguet_410"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroelasticity"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blériot_137"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Nb"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_engine"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Technique_de_l'Aéronautique"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickriver.com/photos/27862259@N02/6184218619/"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traditions-air.fr/unit/photo/div_unit_inconnu_bombardement.htm"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://airspot.ru/catalogue/aircrafts/S%3Fpage=21"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381907"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/SPCA_30"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37DKP"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3x_h"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SPCA_30"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/similarAircraft","*Amiot 143 
*Blériot 137 
*Breguet 410
*SAB AB-80"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/spanM",26.5
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/timeToAltitude","360.0"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wingAreaSqm",100
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SPCA_aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SPCA30-profile.jpg?width=300"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/firstFlight",1931
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/nationalOrigin","France"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/crew",4
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Société_Provençale_de_Constructions_Aéronautiques"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/type","Bomber monoplane"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/abstract","Le SPCA 30 (ou SPCA Type III) est un avion militaire de l'entre-deux-guerres construit en France par la Société provençale de constructions aéronautiques (SPCA)."
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/abstract","The SPCA 30, also known as SPCA Type III, was a French bomber aircraft built by the Société Provençale de Constructions Aéronautiques (SPCA)."
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/ceilingM",7500
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/emptyWeightKg",1750
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/eng1Hp",650
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Lorraine_18K"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/eng1Type","W-18 water-cooled piston engine"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/grossWeightKg",6500
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/heightM",4.1
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/lengthM",17
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/lists","*List of Interwar military aircraft"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/maxSpeedKmh",255
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/numberBuilt",2
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/property/rangeKm",650
"http://dbpedia.org/resource/SPCA_30","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/SPCA_30","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SPCA_30?oldid=1117811364&ns=0"
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/wikiPageLength",9585
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/numberBuilt",2
"http://dbpedia.org/resource/SPCA_30","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Société_Provençale_de_Constructions_Aéronautiques"
"http://dbpedia.org/resource/SPCA_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SPCA_30"
