"subject","predicate","object"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnutella"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLDonkey"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datacenter"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P2P_network"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_(software)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hash_list"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaventem"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMule_Plus"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concatenation"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMule"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overnet"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_.NET"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMule"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPAA"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_C++"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_(software)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_of_America"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collision_attack"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Key-based_routing"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:File_sharing_networks"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BitTorrent_(protocol)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed2k:_URI_scheme"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratis_versus_libre"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I2P"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralized"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FastTrack"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kad_network"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheus_(software)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer_file_sharing"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BitTorrent"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnutella2"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XMule"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_file-sharing_applications"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMule"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mix_networks"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kademlia"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_license"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_(computing)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Glickman"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lphant"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fork_(software_development)"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorback2"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMule"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Yagan"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareaza"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDonkey2000"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Overlay_networks"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD4"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://kent.dl.sourceforge.net/pdonkey/eDonkey-protocol-0.6.2.html"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://edk.peerates.net/servers.php"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","http://docuwiki.net/index.php%3Ftitle=Main_Page%7Cwebsite=docuwiki.net%7Caccess-date=31"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/vavavr00m/ed2j"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/qmule/libed2k"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/qmule/qmule"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221085929/http:/edk.peerates.net/pnews.php%3Flang=0&fnws=17"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117022820/http:/edk.peerates.net/dserver/kiten"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306418"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EDonkey2000_(сеть)"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/EDonkey"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ed2k"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EDonkeynetwerk"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EDonkey"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tdtl"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EDonkey-nettverket"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qi85"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EDonkey_network"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EDonkey2000"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이동키_네트워크"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EDonkey网络"
"http://dbpedia.org/resource/EDonkey_network","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/EDonkey_hálózat"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EDonkey"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:File_sharing_protocols"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fsb"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/abstract","eDonkey網路（英語：eDonkey Network，也称eDonkey2000 Network、eD2k、eD2k網路或電驢網路），是一种分布式的、主要基于服务器的P2P檔案分享网络。它通常用于共享电影视频文件、音乐专辑和计算机程序软件等。和大多数文件共享网络一样，它是分布式的，文件不存储在任何中枢服务器之上，服务器参与用户之间基于點對點原理相互数据交换。 现在，eDonkey网络不隶属于任何组织，也不被任何组织所维护。eDonkey协议原先由美国的原创，并用于eDonkey2000软件。2005年，他们遭到RIAA的侵权控告而关闭了公司，并停止了eDonkey2000和协议的开发。 使用eDonkey网络的客户端程序连接到这个网络来共享文件。而eDonkey网络服务器作为一个通讯中心，使用户在eDonkey网络内查找文件。它的客户端和服务端可以工作于Windows、Macintosh、Linux、UNIX操作系统。任何人都可以作为服务器加入这个网络。由于服务器经常变化，客户端会经常更新它的服务器列表。"
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/abstract","Het eDonkeynetwerk (ook wel het eDonkey2000-netwerk of ed2k genoemd) is een peer-to-peer-netwerk, die hoofdzakelijk wordt gebruikt om muziek, films en software mee uit te wisselen."
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/abstract","EDonkey är ett fildelningsprogram och är originalversionen av eDonkey2000-klienten. Sökning är inbyggt i EDonkey-servern, på samma sätt som i Napster. Denna fildelningsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/abstract","The eDonkey Network (also known as the eDonkey2000 network or eD2k) is a decentralized, mostly server-based, peer-to-peer file sharing network created in 2000 by US developers Jed McCaleb and Sam Yagan that is best suited to share big files among users, and to provide long term availability of files. Like most sharing networks, it is decentralized, as there is no central hub for the network; also, files are not stored on a central server but are exchanged directly between users based on the peer-to-peer principle. The server part of the network is proprietary freeware. There are two families of server software for the eD2k network: the original one from MetaMachine, written in C++, closed-source and proprietary, and no longer maintained; and eserver, written in C, also closed-source and proprietary, although available free of charge and for several operating systems and computer architectures. The eserver family is currently in active development and support, and almost all eD2k servers as of 2008 run this server software. There are many programs that act as the client part of the network. Most notably, eDonkey2000, the original client by MetaMachine, closed-source but freeware, and no longer maintained but very popular in its day; and eMule, a free program for Windows written in Visual C++ and licensed under the GNU GPL. The original eD2k protocol has been extended by subsequent releases of both eserver and eMule programs, generally working together to decide what new features the eD2k protocol should support. However, the eD2k protocol is not formally documented (especially in its current extended state), and it can be said that in practice the eD2k protocol is what eMule and eserver do together when running, and also how eMule clients communicate among themselves. As eMule is open source, its code is freely available for peer-review of the workings of the protocol. Examples of eD2k protocol extensions are ""peer exchange among clients"", ""protocol obfuscation"" and support for files larger than 4 gigabytes, etc. The other eD2k client programs, given time, generally follow suit adopting these protocol extensions. eDonkey client programs connect to the network to share files. eDonkey servers act as communication hubs for the clients, allowing users to locate files within the network. Clients and servers are available for Windows, Mac OS X, Linux, and other Unix-like operating systems. By running an eDonkey server program on a machine connected to the Internet, any user can add a server to the network. As the number of servers and their addresses change frequently, client programs update their server lists regularly."
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/abstract","eDonkey2000, eDonkey, eD2k — файлообменная сеть, построенная по принципу P2P на основе сетевого протокола прикладного уровня MFTP. Распространённые в Рунете неформальные названия: «ослик», «осёл» пользователи сети — «ословоды». Сеть состоит из изменяющегося во времени количества программ-клиентов, которые исполняются на компьютерах пользователей сети, и относительно небольшого (несколько десятков) количества серверов, взаимодействующих между собой по схеме клиент-сервер, клиент-клиент и т.д. Передача файлов в сети производится от клиента к клиенту напрямую, по частям, то есть наличия полного файла у клиента сети для его раздачи другим клиентам не требуется. Серверы в файлообмене не участвуют. Клиенты могут как загружать части файлов, доступных для загрузки, от других клиентов, так и отдавать другим клиентам имеющиеся у них части, доступные для раздачи. Серверы, помимо некоторых вспомогательных задач, выполняют функцию поиска клиентами опубликованных (т. е., доступных для скачивания другими клиентами) частей файлов. Существует множество программ, являющихся клиентами сети eDonkey. Наиболее известными из них являются eDonkey2000 (оригинальный клиент, больше не поддерживается, но остаётся популярным в наши дни), eMule и Shareaza (последние две программы, наряду с eDonkey, поддерживают и другие протоколы, но лишь eDonkey является для них общим)."
"http://dbpedia.org/resource/EDonkey_network","http://dbpedia.org/ontology/abstract","eDonkey — файлообмінна мережа, побудована за принципом peer-to-peer на основі мережевого протоколу прикладного рівня . У офіційного клієнта, розповсюдженого в Інтернеті існує неформальна назва: «віслюк» або «осел». Мережа складається з багатьох клієнтів і декількох сотень серверів, які взаємодіють між собою. Клієнтами є користувачі, які закачують файл, і користувачі які мають повну версію файлу. Сервери надають можливість знаходити опубліковані файли та інших користувачів, які мають ці файли (повність або частково). Самі файли через сервер не проходять."
