"subject","predicate","object"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2000/01/rdf-schema#comment","Guntari anche conosciuto come Gontarito (... – VI secolo) è stato un generale bizantino."
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_North_Africa"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_military_personnel"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:546_deaths"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Byzantine_military_personnel"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandal_warriors"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_rebels"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Tunisia"
"http://dbpedia.org/resource/Guntarith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Germanic_people"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageID",58242118
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageRevisionID",1049446408
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(Mauro-Roman_king)"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandal_Kingdom"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numidia_(Roman_province)"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandals"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Tunisia"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_military_personnel"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_Justinian_I"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areobindus_(died_546)"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_North_Africa"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:546_deaths"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_prefect"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stotzas"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Byzantine_military_personnel"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalic_War"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalic_language"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_(praetorian_prefect)"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandal_warriors"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dux"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Byzantine_emperors"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisarius"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Germanic_people"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praejecta"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artabanes"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numidians"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_rebels"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guntarith"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гунтарит"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guntari"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guntarith"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YE4e"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guntárico"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guntharic_(duc)"
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554864"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prosopography_of_the_Later_Roman_Empire"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Byzantine-mil-bio-stub"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/pages",574
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/property/volume","3.0"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/abstract","Guntharic, également orthographié Guntarith (en grec ancien : Γόνθαρις (Gontharis)), est un officier byzantin d'origine germanique sous le règne de l'empereur Justinien (527-565) qui participe aux guerres des Byzantins en Afrique. Premier officier subalterne du général Solomon, il est élevé, après la mort de ce dernier, aux postes de maître des soldats (magister militum vacans) et de duc de Numidie et se rebelle contre le maître des soldats, Aréobindus. Avec l'aide de chefs de tribus berbères, il envahit Carthage, assassine Aréobindus et se proclame souverain autonome de l'Afrique jusqu'à son assassinat dans un complot conçu par Artabanès et Athanase."
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/abstract","Guntarith (auch Gontharis; † 546 in Karthago) war ein oströmischer Militärführer vandalischer Abstammung. Er rebellierte 546 in Africa gegen die Kaiser Justinians. Nach der Rückeroberung der nordafrikanischen Provinzen durch Belisar 533/34 sahen sich die Oströmer mehrfach mit maurischen und vandalischen Aufständen konfrontiert (siehe Schlacht von Babosis und Zerboule, Schlacht von Mammes und Bourgaon). Ein Jahr nach der Niederschlagung der Rebellion des Stotzas (545) setzte sich der dux Numidiae Guntarith an die Spitze des Widerstands. Mit maurischer und numidischer Unterstützung bemächtigte er sich der Provinz Africa proconsularis und ließ den kaiserlichen Statthalter Areobindus in Karthago umbringen; dessen Frau, die Kaisernichte , wurde verschont. Ziel der Rebellen war wahrscheinlich die Sezession der Provinzen von Konstantinopel und die Restauration einer unabhängigen (vandalischen) Königsherrschaft. Als Guntarith zur Festigung seines Regimes mit Säuberungsaktionen und Massenhinrichtungen begann, veranlasste der strategos Artabanes, vermutlich mit Billigung des praefectus praetorio Athanasius, fünf Wochen nach Ausbruch der Rebellion bei einem Gelage die Ermordung des Usurpators. Sein maurischer Unterstützer Johannes wurde in Konstantinopel hingerichtet."
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/abstract","Guntari anche conosciuto come Gontarito (... – VI secolo) è stato un generale bizantino."
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/abstract","Guntarith (Vandalic: Gontharis; died 546), sometimes referred to as Guntharic, was an Eastern Roman military officer and rebel of Vandalic descent."
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/abstract","Guntárico (em latim: Guntharicus), Guntário (em latim: Guntharius), Guntarido (em latim: Guntarith, Gontaris (em grego: Γόνθαρις; romaniz.: Góntharis), Guintarido (Guintarit), Guntarides (Guntharides), Guntaro (Guntharus) ou Gundaro (Gundarus) foi um oficial bizantino ativo sob o imperador Justiniano (r. 527–565) que esteve envolvido na luta contra as tribos mouras revoltosas na Prefeitura Pretoriana da África. De início oficial subordinado do general Salomão, após a morte do último foi elevado aos postos de mestre dos soldados vacante e duque da Numídia e rebelou-se contra Areobindo. Com ajuda dos líderes tribais mouros, invadiu Cartago, matou o seu rival e proclamou-se governante autônomo da África até que foi morto num complô arquitetado por Artabanes e Atanásio."
"http://dbpedia.org/resource/Guntarith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guntarith?oldid=1049446408&ns=0"
"http://dbpedia.org/resource/Guntarith","http://dbpedia.org/ontology/wikiPageLength",2446
"http://dbpedia.org/resource/Guntarith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guntarith"
