"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_Hormozgan_F.C."
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_the_Great"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Hamadan"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury,_Parbury,_and_Allen"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Air_Flight_655"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Ahmad"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_East_India_Company"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeana"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takhti_Stadium_(Bandar_Abbas)"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Qom"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_names_of_Asian_cities_in_different_languages"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Tehran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Tabriz"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Wellsted"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushire"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Bandar_Abbas"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Isfahan"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Horsburgh"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Mashhad"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_local_elections,_2013"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandar_Abbas"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_de_Planhol"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Qeshm_earthquake"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Iranica"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Kerman"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houchang_E._Chehabi"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorramshahr"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Wikipedia"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Ormuz_(1622)"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_timelines"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Abbas"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormuz_Island"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hormozgan_Province"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormozgan_Province"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=42sDAAAAYAAJ&pg=PA202"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/mdp.39015068610990%3Furlappend=%3Bseq=275"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bandarabbas.ir/index.aspx%3Ffkeyid=&siteid=43&pageid=1887"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/inu.30000099853925%3Furlappend=%3Bseq=227"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/bandar-e-abbasi"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/uc1.$b530482%3Furlappend=%3Bseq=471"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/uc1.31158009868174%3Furlappend=%3Bseq=22"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3SapTk5iGDkC"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qGIOAAAAQAAJ&pg=PA95"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/travelstocityca00wellgoog%23page/n90/mode/2up"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/portal/search.html%3Fquery=Bandar+Abbas+Iran&rows=96"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isgmit.org/resource/isgnews/ind.php%3Fid=329"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gCk6YV5AslIC&pg=PA406"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timeline_of_Bandar_Abbas"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2joVK"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29570063"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاه‌شمار_بندرعباس"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-hist-stub"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Iran"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/abstract","The following is a timeline of the history of the city of Bandar Abbas, Iran.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_Bandar_Abbas?oldid=1115603747&ns=0"
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://dbpedia.org/ontology/wikiPageLength",10214
"http://dbpedia.org/resource/Timeline_of_Bandar_Abbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_Bandar_Abbas"
