"subject","predicate","object"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery_in_the_Air"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service_in_the_Air"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Commendation_for_Bravery"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Major-General_Sir_Evelyn_John_Webb-Carter_KCVO_OBE(RLH).JPG"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King’s_Commendation_for_Valuable_Service_in_the_Air"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_nominal_letters"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7269960"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVMV"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_of_Australia_before_1992"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Commendation_for_Valuable_Service.png?width=300"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/awardedFor","Meritorious service in an operational theatre"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/caption","Ribbon device"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/description","Ribbon device"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/eligibility","Personnel of the Armed Forces"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/established",1994
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/presenter","the United Kingdom"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/property/type","Merit award"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/abstract","The King's Commendation for Valuable Service is a British military award for meritorious service in an operational theatre. It was established in 1994, when the award of the Queen's Commendation for Brave Conduct and the Queen's Commendation for Valuable Service in the Air were discontinued."
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_Commendation_for_Valuable_Service?oldid=1112215443&ns=0"
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://dbpedia.org/ontology/wikiPageLength",6202
"http://dbpedia.org/resource/King's_Commendation_for_Valuable_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_Commendation_for_Valuable_Service"
