"subject","predicate","object"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heini_Halberstam"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Rowe"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Russell_(Irish_mathematician)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Magee_(archbishop_of_Dublin)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_M._Feehan"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Dirac"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_H._Murdoch"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Sadleir"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Smith's_Chair_of_Natural_and_Experimental_Philosophy"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_B._Kelleher"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacCullagh"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professorships_in_mathematics"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hall_(bishop_of_Dromore)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(mathematician)"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burnside"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegall_Lectureship_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65082273"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/APUrb"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/abstract","The Erasmus Smith's Professor of Mathematics at Trinity College Dublin is one of two endowed mathematics positions at Trinity College Dublin (TCD), the other being the Donegall Lectureship at Trinity College Dublin. It was founded in 1762 and funded by the Erasmus Smith Trust, which was established by Erasmus Smith (1611–1691). Since 1851 the position has been funded by Trinity College. Some of the people listed here also held the Erasmus Smith's Chair of Natural and Experimental Philosophy for a period–that's another of the 4 named professorships honouring Smith's memory."
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erasmus_Smith's_Professor_of_Mathematics?oldid=1102076464&ns=0"
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://dbpedia.org/ontology/wikiPageLength",3033
"http://dbpedia.org/resource/Erasmus_Smith's_Professor_of_Mathematics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erasmus_Smith's_Professor_of_Mathematics"
