"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/259b44e5-95de-454d-8d1d-1c3ff5799e95"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311594022"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perfect_Pussy"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fi2Y"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bandcamp"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perfect_Pussy_at_Treefort_Music_Fest_2012.jpg?width=300"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/associatedActs","Sswampzz, Shoppers, soreXcuse, Tomboy, Mouse and the Love & Light Orkestra, Lucid Pyramids, Crusher, Fleabite"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/caption","Perfect Pussy performing at Treefort Music Fest in 2012"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/label","http://dbpedia.org/resource/Captured_Tracks"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/origin","Syracuse, New York, United States"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/pastMembers","*Meredith Graves
*Ali Donohue
*Ray McAndrew
*Garrett Koloski
*Shaun Sutkus
*Greg Ambler"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/property/yearsActive","–2016"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/abstract","Perfect Pussy was an American rock band from Syracuse, New York. The band consisted of vocalist Meredith Graves, guitarist Ray McAndrew, drummer Garrett Koloski, bass guitarist Ali Donohue and keyboardist Shaun Sutkus. The band was known for its ""frenetic brand of punk and raucous live shows"" and has been described as ""the most important punk band to come out of Syracuse since Earth Crisis."""
"http://dbpedia.org/resource/Perfect_Pussy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Perfect_Pussy","http://schema.org/sameAs","http://viaf.org/viaf/311594022"
"http://dbpedia.org/resource/Perfect_Pussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perfect_Pussy?oldid=1084184015&ns=0"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/wikiPageLength",9477
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/activeYearsEndYear",2016-01-01
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/activeYearsStartYear",2012-01-01
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Perfect_Pussy","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Captured_Tracks"
"http://dbpedia.org/resource/Perfect_Pussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perfect_Pussy"
