"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_South_Africa"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageID",35934305
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageRevisionID",1124417646
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_field_hockey_players"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_South_African_people"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_South_Africa"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5387396"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzq3j"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eric_Rose-Innes"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eric_Rose-Innes"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5gd"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_FH_Squad_2005_Champions_Challenge"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_FH_Squad_2008_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_FH_Squad_2004_Olympic_Qualifier"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-fieldhockey-bio-stub"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_FH_Squad_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_FH_Squad_2003_Champions_Challenge"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_FH_Squad_2004_Summer_Olympics"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/abstract","Eric Rose-Innes (born 8 April 1981) is a South African former field hockey player who competed in the 2004 Summer Olympics and in the 2008 Summer Olympics."
"http://dbpedia.org/resource/Eric_Rose-Innes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eric_Rose-Innes?oldid=1124417646&ns=0"
"http://dbpedia.org/resource/Eric_Rose-Innes","http://dbpedia.org/ontology/wikiPageLength",1488
"http://dbpedia.org/resource/Eric_Rose-Innes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eric_Rose-Innes"
