"subject","predicate","object"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Gowdie"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_Party_(band)"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_(SAHB_album)"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Wall_Blues"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zal_Cleminson"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Sensational_Alex_Harvey_Band_albums"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Valens"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leiber"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Morgan_Sound_Studios"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_McKenna"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_International"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Studios"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080432"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Framed"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rK1P"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c7976902-5a0a-3fd9-9690-1a410700e19a"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Framed"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alex_Harvey"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Framed_AlexHarveyalbum.jpg?width=300"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/cover","Framed_AlexHarveyalbum.jpg"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/label","Vertigo, 2002 CD reissue released on Universal International"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/length","2529.0"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Next_(SAHB_album)"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/nextYear",1973
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/producer","The Sensational Alex Harvey Band"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/recorded",1972
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/released","December 1972"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/studio","Morgan Studios, London"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/abstract","Framed, sorti au début de 1973, est le premier album du groupe de rock écossais Sensational Alex Harvey Band."
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/abstract","Framed is the 1972 debut album by The Sensational Alex Harvey Band. The title track is a cover of a Leiber and Stoller song originally recorded by The Robins. Other tracks include a cover of the Willie Dixon song ""I Just Want to Make Love to You"", originally performed by Muddy Waters. Both of these songs had appeared on Alex Harvey recordings as far back as the 1963 live recording from Hamburg, released in 1964 as ""Alex Harvey and His Soul Band"". ""Hammer Song"" and ""Midnight Moses"" are two Harvey originals that first appeared on his solo LP Roman Wall Blues in 1969. ""Hole In Her Stocking"" had been recorded by Alex Harvey in 1970 on the Rock Workshop eponymous release of the same year."
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Framed_(Sensational_Alex_Harvey_Band_album)?oldid=1119410699&ns=0"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageLength",5242
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Framed_(Sensational_Alex_Harvey_Band_album)"
