"subject","predicate","object"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aks_(2001_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Trivedi"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(2005_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gully_Boy"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhaa_Akbar"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagga_Jasoos"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Filmfare_Awards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Filmfare_Awards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barfi!"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swades"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev.D"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_film"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhadhun"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Po_Che!"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Barot"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Sharma"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaitan_(film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Roy"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krrish"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piku"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(2014_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filmfare_Awards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Shah"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapoor_&_Sons"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaan_(2010_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeep_Chowta"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karsh_Kale"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thappad"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(2007_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim–Sulaiman"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangaajal"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_(1998_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_(2000_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Bhagat_Singh"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_Dil_De_Chuke_Sanam"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_Score"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupt_(1997_film)"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmfare.com/awards/filmfare-awards-2017/"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শ্রেষ্ঠ_আবহ_সঙ্গীত_বিভাগে_ফিল্মফেয়ার_পুরস্কার"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Filmfare_Award_за_влияние_в_киноиндустрии"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RQqB"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414485"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdclx"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Filmfare_Award_for_Best_Background_Score"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Filmfare_Award/Beste_Hintergrundmusik"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Filmfare_Awards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/awardedFor","Best Performance by a Background Scorer"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/presenter","Filmfare"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/website","http://www.filmfare.com/awards/filmfare-awards-2017/"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/year","Gupt"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/year","http://dbpedia.org/resource/Viju_Shah"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/holder","Mangesh Dhakde"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/holder","Thappad"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/abstract","Filmfare Award за влияние в киноиндустрии (англ. Filmfare Award for Best Background Score) — ежегодная награда Filmfare Award с 1998 года."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/abstract","The Filmfare Best Background Score is given by the Filmfare magazine as part of its annual Filmfare Awards for Hindi films. Although the awards started in 1954, the Best Background Score category was not introduced until 1998."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/abstract","Der Filmfare Best Background Score Award wird vom Filmfare-Magazin verliehen und ist eine Preiskategorie der jährlichen Filmfare Awards für Hindi-Filme. Der Preis für den Komponisten der besten Hintergrundmusik wird seit 1998 vergeben. Liste der Preisträger und der Filme, für die sie gewonnen haben: Preiskategorien der Filmfare Awards Künstlerische Preise:Bester Film |Beste Regie |Bester Hauptdarsteller |Beste Hauptdarstellerin |Bester Nebendarsteller |Beste Nebendarstellerin |Bester Schurke |Bester Komiker |Bestes Debüt |Beste Musik |Bester Liedtext |Bester Playbacksänger |Beste Playbacksängerin Technische Preise:Bestes Szenenbild |Beste Stuntregie |Beste Kamera |Bester Schnitt |Beste Choreografie |Beste Story |Bestes Drehbuch | |Bester Dialog |Bester Ton |Beste visuelle Effekte |Beste Kostüme Kritikerpreise:Bester Film |Bester Darsteller |Beste Darstellerin Spezialpreise:Lebenswerk |Lux New Face (1989–1995) |Power Award |Besondere Leistung |RD Burman Award |Beste Filmszene"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filmfare_Award_for_Best_Background_Score?oldid=1060416247&ns=0"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageLength",3363
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/year",1998-01-01
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Filmfare"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filmfare_Award_for_Best_Background_Score"
