"subject","predicate","object"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_horticulturists_and_gardeners"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prâslea_the_Brave_and_the_Golden_Apples"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jacobs"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngest_son"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7738104"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4weS2"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ang_Griyegong_Prinsesa_at_ang_Batang_Hardinero"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271b0v"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Princesse_grecque_et_le_Jeune_Jardinier"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_folk_tale"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiece_in_More_Celtic_Fairy_Tales.png?width=300"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/aarneThompsonGrouping","ATU 550"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/folkTaleName","The Greek Princess and the Young Gardener"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/imageCaption","The golden bird steals the apples under the gardener's son's watch. Frontispice illustration of More Celtic Fairy Tales by John D. Batten ."
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/imageName","Frontispiece in More Celtic Fairy Tales.png"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/publishedIn","* Fireside Stories of Ireland by Patrick Kennedy 
* More Celtic Fairy Tales by Joseph Jacobs"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/region","Ireland"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/related","http://dbpedia.org/resource/The_Golden_Bird"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/related","http://dbpedia.org/resource/Tsarevitch_Ivan,_the_Fire_Bird_and_the_Gray_Wolf"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/related","http://dbpedia.org/resource/How_Ian_Direach_got_the_Blue_Falcon"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/related","http://dbpedia.org/resource/The_Bird_'Grip'"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/property/related","http://dbpedia.org/resource/The_Nunda,_Eater_of_People"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/abstract","La Princesse grecque et le Jeune Jardinier est un conte merveilleux irlandais recueilli par Patrick Kennedy dans Fireside Stories of Ireland. Joseph Jacobs l’a inclus dans More Celtic Fairy Tales. Le conte est semblable au type 550 de l’index d’Aarne-Thompson, « the quest for the golden bird / firebird » (La Quête de l’oiseau d’or de feu) le conte écossais et le conte allemand L'Oiseau d'or. Il existe d’autres contes merveilleux du même type : , et ."
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/abstract","The Greek Princess and the Young Gardener is an Irish fairy tale collected by Patrick Kennedy in Fireside Stories of Ireland. Joseph Jacobs included it in More Celtic Fairy Tales. The tale is similar to Aarne-Thompson's type 550, ""the quest for the golden bird/firebird"", the Scottish How Ian Direach got the Blue Falcon and the German The Golden Bird . Other fairy tales of this type include The Bird 'Grip', Tsarevitch Ivan, the Fire Bird and the Gray Wolf, and The Nunda, Eater of People."
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tale"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Greek_Princess_and_the_Young_Gardener?oldid=1085985320&ns=0"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageLength",6919
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Greek_Princess_and_the_Young_Gardener"
