"subject","predicate","object"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_disasters_in_the_United_States"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageID",22576660
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1102648150
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Service_Act"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_North"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Medicare_and_Medicaid_Services"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Sebelius"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Management_Institute"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health_laboratory"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Reserve_Corps"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_Security"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Assistant_Secretary_for_Preparedness_and_Response"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_Medical_Assistance_Team"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Stafford_Disaster_Relief_and_Emergency_Assistance_Act"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Readiness_and_Emergency_Preparedness_Act"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service_Commissioned_Corps"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamiflu"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FEMA_-_7797_-_Photograph_by_Jocelyn_Augustino_taken_on_03-12-2003_in_District_of_Columbia.jpg"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Red_River_flood"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Napolitano"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Health_Insurance_Program"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Public_Health_Service"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Disaster_Medical_System"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_disasters_in_the_United_States"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Johnson_(government_official)"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_swine_flu_pandemic"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Emergency.gov"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Emergency_Preparedness"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Information_Network"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_monkeypox_outbreak"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_State_Emergency_Health_Powers_Act"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phe.gov/emergency/news/healthactions/phe/Pages/default.aspx"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_health_emergency_(United_States)"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257745"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs3dp"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRhc"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FEMA_-_7797_-_Photograph_by_Jocelyn_Augustino_taken_on_03-12-2003_in_District_of_Columbia.jpg?width=300"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/abstract","In the United States, a public health emergency declaration releases resources meant to handle an actual or potential public health crisis. Recent examples include: 
* Incidents of flooding 
* Severe weather 
* the 2009 swine flu pandemic, which Homeland Security Secretary Janet Napolitano described as a ""declaration of emergency preparedness."" 
* the COVID-19 pandemic 
* the 2022 monkeypox outbreak The National Disaster Medical System Federal Partners Memorandum of Agreement defines a public health emergency as ""an emergency need for health care [medical] services to respond to a disaster, significant outbreak of an infectious disease, bioterrorist attack or other significant or catastrophic event."" In order to activate the National Disaster Medical System (NDMS), ""a public health emergency may include but is not limited to, public health emergencies declared by the Secretary of HHS [Health and Human Services] under 42 U.S.C. 247d, or a declaration of a major disaster or emergency under the Robert T. Stafford Disaster Relief and Emergency Assistance Act (Stafford Act), 42 U.S.C. 5121-5206)."" The declaration of public health emergency in the March 2009 flood of the Red River in North Dakota was made under section 319 of the Public Health Service Act. Under section 1135 of the Social Security Act, this declaration permits the state government to request waivers of certain Medicare, Medicaid, and CHIP requirements from the Centers for Medicare and Medicaid Services (CMS) Regional Office. Examples include allowing Medicare health plan beneficiaries to go out of network, allowing critical access hospitals to take more than the statutorily mandated limit of 25 patients, and not counting the expected longer lengths of stay for evacuated patients against the 96-hour average. In the swine flu outbreak, the declaration allowed the distribution of a federal stockpile of 12 million doses of Tamiflu to places where states could quickly get their share if they decided they needed it, with priority going to the five states with known cases. Because Obama's choice for Secretary of HHS, Kathleen Sebelius, had not yet been confirmed, the public announcement of the emergency was made by President Obama and Homeland Security Secretary Napolitano. However, Charles Johnson, acting HHS secretary, made the formal determination of a public health emergency under section 319 of the Public Health Service Act, 42 U.S.C. § 247d. The NDMS defines a military health emergency as ""an emergency need for hospital services to support the armed forces for casualty care arising from a major military operation, disaster, significant outbreak of an infectious disease, bioterrorist attack, or other significant or catastrophic event."""
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_health_emergency_(United_States)?oldid=1102648150&ns=0"
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://dbpedia.org/ontology/wikiPageLength",6981
"http://dbpedia.org/resource/Public_health_emergency_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_health_emergency_(United_States)"
