"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arltunga_Historical_Reserve"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anmatjere,_Northern_Territory"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngaanyatjarra_dialect"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_explorers"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_Garrison"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/version/251651998"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/version/9755458"
"http://dbpedia.org/resource/Ben_Nicker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74097248"
"http://dbpedia.org/resource/Ben_Nicker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BWGsd"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/sign","Michael Terry"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/source","The Last Explorer"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/property/text","""At fifteen, he had come back alive and well. He had safely completed the finest, riskiest, solo venture in inland history, so I claim."""
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/abstract","Benjamin Esmond Nicker (3 March 1908 – 19 April 1941) was a bushman born and raised in Central Australia. In 1923, at 15, Nicker crossed the Tanami Desert solo and, in 1932 and 1933 he guided the expeditions of Michael Terry through the Gibson Desert."
"http://dbpedia.org/resource/Ben_Nicker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Nicker?oldid=1085060356&ns=0"
"http://dbpedia.org/resource/Ben_Nicker","http://dbpedia.org/ontology/wikiPageLength",5999
"http://dbpedia.org/resource/Ben_Nicker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Nicker"
