"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_college_football_season"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_Black_Knights_football_coaches"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_halfbacks"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_fullbacks"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Miami_Redskins_football_team"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_Tigers_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_RedHawks_football_coaches"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McCornack"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miami_U._1904_football_team.jpg"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_University"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Farmer"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4800307"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SNWb"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/startyear",1904
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Start"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_End"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_RedHawks_football_coach_navbox"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_U._1904_football_team.jpg?width=300"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/overall",1
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/year",1904
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/conf","Independent"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/abstract","Arthur K. Smith was an American football player and coach in the early 1900s. He was a 1903 graduate of Dartmouth College where he played football. In 1904, he served as head football coach of Miami University in Oxford, Ohio, compiling a record of 1–5."
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/bowls","no"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Army_Black_Knights_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/coachYears",1903
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/coachYears",1904
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/endyear","single"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/legend","no"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/overallRecord",1
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/playerPositions","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/playerTeam","http://dbpedia.org/resource/Dartmouth_Big_Green_football"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/playerYears",1901
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/property/ranking","no"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Smith_(American_football,_early_1900s)?oldid=1037340445&ns=0"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/wikiPageLength",5277
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://dbpedia.org/ontology/overallRecord","1–5"
"http://dbpedia.org/resource/Arthur_Smith_(American_football,_early_1900s)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Smith_(American_football,_early_1900s)"
