"subject","predicate","object"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Upper_Austria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Austria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Juniors_OÖ"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageID",4336140
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",1118880785
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Upper_Austria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Austria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LASK_Linz"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Bundesliga"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiffeisenbank"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Juniors_OÖ"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Juniors_OÖ"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGW_Logistics_Group"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasching"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wels"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Grödig"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orman_Stadyumu_(Avusturya)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waldstadion_(Áustria)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raiffeisen_Arena_(Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والداشتادیون_(اتریش)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxsy7"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальдштадіон_(Австрія)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raiffeisen_Arena"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waldstadion_(Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldstadion_(Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waldstadion_(Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waldstadion_(Austria)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فالدستاديون_(النمسا)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677617"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rJ3K"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waldstadion_(Pasching)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Райфайзен_Арена"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルトシュターディオン_(パッシング)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-sports-venue-stub"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pasching_Waldstadion_Luftbild.jpg?width=300"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/capacity",7870
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/caption","An aerial view of the TGW Arena, Pasching"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/formerNames","Waldstadion"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pasching"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/opened","May 1990"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/renovated",20022017
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/seatingCapacity",7870
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/stadiumName","Raiffeisen Arena"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/surface","Hybrid Pitch"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/LASK_Linz"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/FC_Juniors_OÖ"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.georss.org/georss/point","48.23625 14.228194444444444"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","Il Waldstadion, noto anche come TGW Arena è uno stadio di calcio situato a Pasching, in Austria. È stato inaugurato nel 1990 e dalla stagione 2016-2017 ospita gli incontri del LASK."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","Le TGW Arena (Waldstadion) est un stade de football situé à Pasching en Autriche dont le club résident est le LASK. Le stade dispose d'une capacité de 7 152 places."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","TGW Arena – stadion piłkarski, położony w Pasching, Austria. Oddany został do użytku w 1990 roku. Od tego czasu swoje mecze na tym obiekcie rozgrywa zespół FC Wacker Tirol. Po przebudowie w roku 2001, jego obecna pojemność wynosi 8 968 miejsc."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","«Вальдштадіон» або «TGW Арена» (нім. Waldstadion, TGW Arena) — футбольний стадіон у комуні Пашинг, Австрія, домашня арена ФК «ЛАСК» із Лінца та місцевого ФК «Пашинг»."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","ヴァルトシュターディオン（TGW Arena (Waldstadion), Pasching）は、オーストリア, オーバーエスターライヒ州のパッシング市にあるスタジアム。"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","Het Raiffeisen Arena is een multifunctioneel stadion in Pasching, een stad in Oostenrijk. Tussen 1990 en 2017 heette dit stadion Waldstadion en tussen 2017 en 2019 TGW Arena. In het stadion is plaats voor 7.870 toeschouwers. Het stadion werd geopend in 1990. In 2002 werd het stadion gerenoveerd. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclub FC Juniors OÖ maakt gebruik van dit stadion. Tussen 2017 en 2022 zal LASK ook gebruik maken van dit stadion, totdat het nieuwe stadion van die club wordt geopend. Het stadion werd gebruikt op het Europees kampioenschap voetbal mannen onder 19 van 2007. Er werden 3 groepswedstrijden en de halve finale tussen Spanje en Frankrijk (0–0) gespeeld."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","The Waldstadion (German pronunciation: [ˈvaltˌʃtaːdi̯ɔn]), currently known as Raiffeisen Arena for sponsorship purposes, is a multi-use stadium in Pasching, Austria. It is used for football matches and is the home ground of FC Juniors OÖ. Austrian Bundesliga club LASK Linz will use the stadium until their new stadium is complete in 2023. The stadium holds 7,870 and was built in 1990. In 2016, LASK purchased the VIP tent from SV Grödig and installed it in the stadium. In February 2017, the stadium was refurbished, with a new away sector and extra home seating, this was required for the stadium to reach Austrian Bundesliga standards. TGW Logistics Group announced the stadium sponsorship in 2017. The company is a leading manufacturer and system integrator of automated intralogistics solutions with operations in Europe, North America and Asia. Headquarters are in Wels, Austria. In mid-July 2019, Raiffeisen acquired the naming rights until LASK move out in 2022."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","El Waldstadion también llamado Raiffeisen Arena por razones de patrocinio, es un estadio multiusos ubicado en la ciudad de Pasching en Alta Austria, Austria. El estadio fue inaugurado en 1990 y posee una capacidad para 7870 personas, es utilizado por el FC Pasching y LASK Linz clubes de la Bundesliga Austriaca.​ Desde la temporada 2016-17, el Waldstadion se convirtió en el nuevo hogar del LASK Linz de manera provisoria hasta 2022, cuando se inaugure su nuevo estadio. En mayo de 2017, la compañía TGW Logistics Group se convirtió en patrocinadora del estadio de fútbol, que desde entonces se llama TGW Arena. El TGW Arena-Waldstadion fue una de las sedes del Campeonato Europeo de la UEFA Sub-19 2007, donde albergó cuatro partidos, tres en fase de grupos y una semifinal. 
*"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","فالدستاديون (بالألمانية: ‎) هو ملعب كرة قدم يقع بمدينة باشينغ النمساوية. ويتسع حالياً لحضور 7,870 ألف متفرج. كان في السابق الملعب الرئيسي لنادي أوسكو باشينغ قبل أن ينحل، وهو الآن الملعب الرسمي لنادي ،وكذلك لنادي لاسك لينتس ولغاية اتمام بناء ملعبه الجديد في عام 2022."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","Die Raiffeisen Arena, vormals Waldstadion oder TGW Arena, ist ein Fußballstadion in der österreichischen Gemeinde Pasching im Bundesland Oberösterreich. Das Stadion steht im Eigentum der Gemeinde Pasching, die es seit 2017 an den Fußballverein LASK verpachtet. Die Raiffeisen Arena bietet Platz für insgesamt 6.009 Zuschauer, davon 2.600 auf Sitzplätzen."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/abstract","TGW Arena (Waldstadion) é um estádio de futebol localizado em Pasching, Áustria. É a casa do time . Construído em 1990, possui capacidade para receber 7,870 pessoas."
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waldstadion_(Austria)?oldid=1118880785&ns=0"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/wikiPageLength",2381
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/formerName","Waldstadion"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/seatingCapacity",7870
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/FC_Juniors_OÖ"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/LASK_Linz"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waldstadion_(Austria)"
"http://dbpedia.org/resource/Waldstadion_(Austria)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.228194236755 48.236251831055)"
