"subject","predicate","object"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2000/01/rdf-schema#comment","Retina was the brand-name of a long-running series of German-built Kodak 35mm cameras, produced from 1934 until 1969. Kodak Retina cameras were manufactured in Stuttgart-Wangen by the Kodak AG Dr. Nagel Werk which Kodak had acquired in December 1931. The Retina line included a variety of folding and non-folding models, including the Retina Reflex single lens reflex camera. Retina cameras were noted for their compact size, high quality, and low cost compared to competitors. These cameras retain a strong following today, of both photographers and collectors."
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retina_S1_by_Kodak.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RetinaIIIc600.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retina_IIa.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retina-1a.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retina-II.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retina-IIIC-600.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodak_Retina_1b.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodak_Retina_I.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodak_IIc_with_accessories.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodak_Retina_(Typ_117),_1934.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodak_cameras"
"http://dbpedia.org/resource/Kodak_Retina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:135_film_cameras"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageID",5238579
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageRevisionID",994664298
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retina_Reflex"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contax"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_lens_reflex_camera"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leica_Camera"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Zeiss_AG"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_lens"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DKL-mount"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rodenstock_Retina_DKL-mount_lenses"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rodenstock_Retina_convertible_lenses"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retina-IIIC-600.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kodak_Retina_(Typ_117),_1934.JPG"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kodak_Retina_I.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak_Retina_Reflex"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Nagel"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak_Retinette"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_format"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kodak_cameras"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Schneider-Kreuznach_Retina_DKL-mount_lenses"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Schneider-Kreuznach_Retina_convertible_lenses"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:135_film_cameras"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Retina-II.jpg"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135_film"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageExternalLink","http://retinarescue.com/"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakiere.info/Tabel_Retina.htm"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luistriguez.es/fotos/cameras/kodak_retina_iia/index_retinaiia.htm"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Retina_(fotografiapparat)"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778207"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kodak_Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kodak_Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レチナ"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kodak_Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ikGr"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kodak_Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9fqw"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kodak_Retina"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastman_Kodak"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kodak_Retina_(Typ_117),_1934.jpg?width=300"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/abstract","Kodak Retina - серія 35-мм плівкових фотоапаратів компанії Kodak, що випускалась впродовж 1934-1969 років."
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/abstract","Retina was the brand-name of a long-running series of German-built Kodak 35mm cameras, produced from 1934 until 1969. Kodak Retina cameras were manufactured in Stuttgart-Wangen by the Kodak AG Dr. Nagel Werk which Kodak had acquired in December 1931. The Retina line included a variety of folding and non-folding models, including the Retina Reflex single lens reflex camera. Retina cameras were noted for their compact size, high quality, and low cost compared to competitors. These cameras retain a strong following today, of both photographers and collectors. Kodak AG also offered a companion line of less-expensive Retinette cameras, with similar looks and function."
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/abstract","Kodak Retina désigne une série d'appareils photographiques de format 35 mm du fabricant américain Kodak. Les Retina étaient fabriqués à Stuttgart en Allemagne par Nagel Kamerawerk, entreprise que Kodak avait acquise en 1931. La série Retina était réputée pour sa taille compacte, sa qualité et son faible coût par rapport à ses concurrents. La série conserve une forte popularité encore aujourd'hui. Le premier Retina sort en 1934. La série Retina continue jusqu'en 1969 avec une variétés de modèles à soufflets ou sans soufflets, comprenant le Retina Reflex SLR. En parallèle, Kodak sort une ligne d'appareils photographiques avec des objectifs et/ou des obturateurs moins chers, la série ."
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/abstract","レチナ (Retina) は1934年からドイツコダックが製造販売したカメラである。レチナとはドイツ語で網膜の意。"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/abstract","Kodak Retina hieß eine Produktlinie von Fotoapparaten des Unternehmens Kodak. Sie wurden im Kamerawerk von Nagel in Stuttgart hergestellt, das Kodak 1931 erworben hatte. Die Kameras wurden von 1934 bis 1969 gebaut, das erste Modell war die Kodak Retina (Typ 117), siehe Bild rechts. Kodaks Retina ist ohne Zweifel ein Meilenstein der Kamerageschichte. Mit ihr führte Kodak 1934 die bis heute erfolgreichste Konfektionsform für fotografischen Film, den Kleinbildfilm, ein: die Kleinbildpatrone, auch 135er-Patrone genannt. Die Retina richtete sich an anspruchsvolle Amateure und verfügte über hochwertige Objektive und die besten damals verfügbaren Zentralverschlüsse mit großer Zeitenreihe, die auch Nachtaufnahmen, Sportaufnahmen und Blitzaufnahmen mit allen Zeiten erlaubten. Für die Retina wurde nach und nach umfangreiches Systemzubehör entwickelt, das es erlaubte, auch sehr anspruchsvolle fotografische Aufnahmen zu lösen. Allerdings verlor das an Bedeutung, als immer preiswertere Kleinbild-Reflexkameras aufkamen, die sich systembedingt für viele Aufgaben einfach besser eigneten. Eine einfachere Linie für Gelegenheitsfotografen war die Kodak Retinette. Die Kodak Retina IIc, IIC, IIIc und IIIC hatten Wechseloptiken, die in Kombination mit der Basisoptik, die fest mit Kamerakörper verbunden war, ein leichtes Weitwinkel und ein leichtes Tele bildeten. Als Normalobjektive standen Retina-Xenone C, mit f:2,8/50 mm (IIc/IIC) oder f:2,0/50 mm (IIIc/IIIC) von Schneider-Kreuznach und entsprechende Objektive von Rodenstock zur Verfügung. Für Teleaufnahmen Retina Longar-Xenon C bzw. Retina Heligon f:4/80 mm. Für Weitwinkelaufnahmen Retina Curtar-Xenon C bzw. Retina Heligon C f:4/35 mm oder Retina Curtar-Xenon C bzw. Retina Heligon C f:5,6 35 mm. Drei eingespiegelte Leuchtrahmen zeigten bei der IIC und IIIC die jeweiligen Bildausschnitte. Die Weitwinkel- und Televorsatzlinsen waren zwar von der Bildqualität her gesehen absolut auf der Höhe der Zeit, jedoch war die Entfernungseinstellung ziemlich umständlich: zunächst musste die Entfernung über den Messsucher ermittelt werden und dann an der Unterseite des Objektivkörpers auf das Vorsatzobjektiv übertragen werden. Schnelles Fotografieren war damit nur mit voreingestellten Entfernungen machbar. Die Verschlusszeiten waren vollsynchronisiert (M und X-Synchronisation) bis zur kürzesten Verschlusszeit von 1/500 s. Der Selbstauslöser bot 10 s Vorlaufzeit."
"http://dbpedia.org/resource/Kodak_Retina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand-name"
"http://dbpedia.org/resource/Kodak_Retina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kodak_Retina?oldid=994664298&ns=0"
"http://dbpedia.org/resource/Kodak_Retina","http://dbpedia.org/ontology/wikiPageLength",19774
"http://dbpedia.org/resource/Kodak_Retina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kodak_Retina"
