"subject","predicate","object"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2000/01/rdf-schema#comment","Mississauga Steelheads – juniorski klub hokeja na lodzie z siedzibą w Mississauga w prowincji Ontario w Kanadzie. Klub jest kontynuatorem prawnym zespołów Toronto St. Michael’s Majors (1906-1962, 1996-2007), (2007-2012). Przystąpił do rozgrywek Ontario Hockey League od sezonu 2012/2013."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/name","Mississauga Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Toronto_St._Michael's_Majors"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga_Steelheads_logo.svg"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Hockey_League_teams"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1996"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Mississauga"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageID",11618228
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageRevisionID",1119866656
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Memorial_Cup"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Percy"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McLeod_(ice_hockey)"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_McLeod"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Hague"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NHL_Entry_Draft"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1996"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Wolves"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_67's"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Generals"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Marchment"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_College_School"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_IceDogs"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harley_(ice_hockey)"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NHL_Entry_Draft"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_DeMelo"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelhead_trout"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Mississauga"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Fine_Foods_Centre"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Robertson_Cup"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Day"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga_Chargers"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga_IceDogs"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Martin_(ice_hockey)"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Memorial_Cup"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Carrick"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Bulls"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Otters"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_Petes"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Colts"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_St._Michael's_Majors"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bastian"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Orr_Trophy"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Tippett"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Melnyk"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Hockey_League_teams"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_OHL_season"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emms_Trophy"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nylander"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mississaugasteelheads.com/"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rToA"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlqj9"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939156"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steelheads_de_Mississauga"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міссісога_Стілгедс"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_Sports"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississauga_Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hockey_team"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OHL"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_Sports"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississauga_Steelheads_logo.svg?width=300"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/Mississauga_Chargers"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Paramount_Fine_Foods_Centre"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/coach","James Richmond"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/colour","background:#FFFFFF; border-top:#003E7E 5px solid; border-bottom:#003E7E 5px solid;"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/colourText","#000000"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/colours","Blue, white, silver"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/conference","Eastern"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/dates",2007
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/dates",2012
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/dates",1996
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/division","Central"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/gm","James Richmond"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/logo","Mississauga Steelheads logo.svg"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/team","Mississauga  Steelheads"
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/property/logosize",200
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/abstract","Les Steelheads de Mississauga sont une franchise de hockey sur glace du Canada qui évolue dans la ligue junior de la Ligue de hockey de l'Ontario. Elle est basée à Mississauga en Ontario."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/abstract","The Mississauga Steelheads are a junior ice hockey team in the Ontario Hockey League, based in Mississauga, Ontario, Canada. The Steelheads play their games at the Paramount Fine Foods Centre in Mississauga."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/abstract","Die Mississauga Steelheads sind ein kanadisches Eishockeyfranchise aus Mississauga in der Provinz Ontario. Das Team entstand im Mai 2012 aus den Mississauga St. Michael’s Majors und spielt seit der Saison 2012/13 in einer der drei höchsten kanadischen Major-Junior-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/abstract","Mississauga Steelheads – juniorski klub hokeja na lodzie z siedzibą w Mississauga w prowincji Ontario w Kanadzie. Klub jest kontynuatorem prawnym zespołów Toronto St. Michael’s Majors (1906-1962, 1996-2007), (2007-2012). Przystąpił do rozgrywek Ontario Hockey League od sezonu 2012/2013."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/abstract","Mississauga Steelheads je kanadský juniorský klub ledního hokeje, který sídlí v Mississauze v provincii Ontario. Založen byl v roce 2012 po přejmenování franšízy z Mississauga St. Michael's Majors na Mississauga Steelheads. Od roku 2012 působí v juniorské soutěži Ontario Hockey League (dříve Ontario Hockey Association). Své domácí zápasy odehrává v hale Hershey Centre s kapacitou 5 612 diváků. Klubové barvy jsou modrá, bílá a stříbrná. Nejznámější hráči, kteří prošli týmem, byli např.: Alexander Nylander, nebo ."
"http://dbpedia.org/resource/Mississauga_Steelheads","http://dbpedia.org/ontology/abstract","«Міссісога Стілгедс» (англ. Mississauga Steelheads) — канадійський молодіжний хокейний клуб, що представляє місто Міссісага, провінція Онтаріо. Команда виступає у центральному дивізіоні східної конференції хокейної ліги Онтаріо. Домашнім майданчиком «форелей» є Герші-центр, котрий здатен вмістити понад 5,5 тисяч уболівальників."
