"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageID",21881733
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",1062472000
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berbers_in_Spain"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Mizzian"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Spain"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interculturalism"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p15wl"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iW6Y"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5255874"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_y_Social_de_Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/foundation",1994
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Interculturalism"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/leader","Mustafa Mizzian"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/nativeName","Partido Democrático y Social de Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/property/state","Spain"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/abstract","The Democratic and Social Party of Ceuta (Spanish: Partido Democrático y Social de Ceuta, PDSC) is a regional political party in Ceuta, Spain, founded in 1994. The PDSC, which is primarily composed of Muslims, first gained a representative in the Asamblea in 1995. Their representative, , became the first Muslim representative. They later obtained three more seats. In 2003, a series of internal divisions caused the PDSC to lose two seats, leaving only one which they later lost in the Autonomous Elections of 27 May."
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/abstract","El Partido Democrático y Social de Ceuta (PDSC) fué una formación política de ámbito localista de España, fundada en 1994. El PDSC, cuyos miembros son en su mayoría de religión musulmana, obtuvo por primera vez un representante en la Asamblea en 1995, convirtiéndose además en el primer diputado musulmán en hacerlo. En las siguientes obtuvo 3 escaños, y sus miembros llegaron a ostentar responsabilidades de Gobierno. Elecciones a la Asamblea de Ceuta de 2003. Tras el fracaso electoral de las elecciones municipales del año 2003, sus cabezas visibles pasaron a formar parte del Partido Popular entre ellos el Nº 2 Mohamed Chaib (Chailo), siendo nombrado como asesor del Delegado del Gobierno ""Luis Vicente Moro"", Mustafa Mizzian estuvo a punto de ser nombrado coordinador de infraestructuras para el plan especial del Príncipe, siendo vetado por el Gerente de EMVICESA y los propios trabajadores de la empresa municipal que no veían con buenos ojos que un cargo político cobrara como personal en plantilla, Abdelhakim, hermano de la que fue directora territorial del INGESA Malika Abdeselam que ostentó el cargo como miembro del Partido Popular hasta que se produjo su cese fulminante, actualmente candidato a la Asamblea de Ceuta en las filas del Partido Popular. El cambio de chaqueta de los cabezas visibles del PDSC les pasó factura en las elecciones municipales del 2003, obteniendo únicamente un escaño, al haber sido considerados por el electorado musulmán como traidores y perdiendo representatividad en las elecciones del 2007. En las Elecciones a la Asamblea de Ceuta de 2019 la candidatura Coalición por Ceuta-Partido Democrático y Social de Ceuta quedó sin representación en la Asamblea de Ceuta. Tras estos malos resultados la formación se disolvió. La mayoría de sus afiliados se pasaron a Coalición Caballas o se retiraron de la política."
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Democratic_and_Social_Party_of_Ceuta?oldid=1062472000&ns=0"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/wikiPageLength",1297
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/formationYear",1994-01-01
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Ceuta"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Interculturalism"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Mustafa_Mizzian"
"http://dbpedia.org/resource/Democratic_and_Social_Party_of_Ceuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Democratic_and_Social_Party_of_Ceuta"
