"subject","predicate","object"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Tanner"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Cup"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Reds"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Morrison_(hockey)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_AHL_season"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cunningham_Award"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(AHL)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Labossiere"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Ehman"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_%22Red%22_Garrett_Memorial_Award"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Aces"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Clippers"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Walton"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shore_Award"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ubriaco"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Binkley"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Chick_Trophy"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Barons_(1937–73)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hicks"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Courcy"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Riley_(ice_hockey,_born_1919)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Melnyk"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_AHL_season"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pappin"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League_(minor_pro)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Indians"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahlhalloffame.com/"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/leaders/ahl19411966.html"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516110244/http:/www.hockeydb.com/"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/playoffdisplay.php3%3Fleague=AHL1941&season=1966&leaguenm=AHL"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_1965/66"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الامريكى_1965_1966"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271_7n"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1965-1966_de_la_LAH"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pbTJ"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641821"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1965-1966"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Hockey_League"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/playoffsLink",1966
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/topScorerLink","John B. Sollenberger Trophy"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/after",1966
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/before",1964
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Dick_Gamble"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/season","Regular season"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/title",1965
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Dick_Gamble"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/Cleveland_Barons_(1937–73)"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/nextseasonYear",1966
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/playoffs","Calder Cup playoffs"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/prevseasonYear",1964
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/seasonChampName","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Quebec_Aces"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/seasonslistnames","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/property/mvpLink","Les Cunningham Award"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/abstract","La saison 1965-1966 de la Ligue américaine de hockey est la 30e saison de la ligue. Neuf équipes jouent chacune 72 matchs en saison régulière. Les Americans de Rochester remportent leur deuxième coupe Calder consécutive."
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/abstract","Die Saison 1965/66 war die 30. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die neun Teams der Liga jeweils 72 Spiele. Die sechs besten Mannschaften der AHL spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/abstract","The 1965–66 AHL season was the 30th season of the American Hockey League. Nine teams played 72 games each in the schedule. The league played a limited interlocking schedule with the Western Hockey League which was repeated two seasons later. The Quebec Aces finished first overall in the regular season. The Rochester Americans won their second consecutive Calder Cup championship."
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/abstract","La stagione 1965-1966 è stata la 30ª edizione della American Hockey League, la più importante lega minore nordamericana di hockey su ghiaccio. Il calendario della stagione regolare fu composto da 72 partite, alcune delle quali disputate contro le formazioni della Western Hockey League. La stagione vide al via nove formazioni e al termine dei playoff i Rochester Americans conquistarono la loro seconda Calder Cup sconfiggendo i Cleveland Barons 4-2."
"http://dbpedia.org/resource/1965–66_AHL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1965–66_AHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1965–66_AHL_season?oldid=1112051954&ns=0"
"http://dbpedia.org/resource/1965–66_AHL_season","http://dbpedia.org/ontology/wikiPageLength",6619
"http://dbpedia.org/resource/1965–66_AHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1965–66_AHL_season"
