"subject","predicate","object"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","تاو تاو مسلسل أنيمي يتكون من 26 حلقة عرض على تلفزيون أُوساكا بداية من 7أكتوبر 1983 إلى 30 مارس 1984. سبقه فيلم للأنمي عرض قبل بداية المسلسل، حيث عرض الفلم في 26 ديسمبر 1981. صدر جزء ثاني للمسلسل بنفس العنوان بدء من 9 أكتوبر 1984 إلى 9 أبريل 1985. وهو عمل صيني ياباني مشترك، كما تمت دبلجة العمل إلى أكثر من للغة من ضمنها اللغة العربية.تاو تاو تم عرضه علي قناة تلفزيون العراق والكويت وقنوات تلفزيونية محلية عربية أخرى في الثمانينات، تمت الدبلجة بالأردن ."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Tao Tao - Il piccolo panda (タオタオ絵本館 Taotao ehonkan sekai doubutsu-banashi?) è una serie anime giapponese del 1983. In Italia è stata trasmessa dalla Rai tra il 1986 e il 1987, ma durante la stagione televisiva 1993-1994 di nuovo su Rai 2. La sigla italiana del cartone è stata scritta da Paolo Zavellone (musica) e (parole). La sigla è stata registrata dal coro di Vince Tempera."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://xmlns.com/foaf/0.1/name","シュンマオ物語 タオタオ"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://xmlns.com/foaf/0.1/name","Shunmao Monogatari Taotao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/name","Tao Tao Ehonkan"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taotao_(anime).jpg"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_giant_pandas"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_anime_television_series_debuts"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_anime_films"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_anime_television_series_debuts"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_pandas"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_Japanese_television_series_endings"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageID",18739212
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1118012990
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_Japanese_television_series_endings"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_giant_pandas"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télévision_de_Radio-Canada"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canada"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_communism_in_Albania"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuo_Shimamura"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guava_(band)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shochiku"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_anime_television_series_debuts"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Çarçani"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Osaka"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_animated_films"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuichi_Nakahara"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_anime_films"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Svoboda_(composer)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilanit"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_anime_television_series_debuts"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuchida_Production"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_pandas"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORF_(broadcaster)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yleisradio"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ET1_(Greece)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoji_Yamada"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR3"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkeri_Wallenius"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panda"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331060753/http:/www.yle.fi/lapset/taotao/"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222243/http:/www.poko.fi/cgi-bin/show.pl%3Fpage=records_db&num=228"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taotao_(TV-serie)"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tao_Tao_–_Tiergeschichten_aus_aller_Welt"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taotao,_pieni_pandakarhu"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάο-Τάο"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tao_Tao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאו_טאו"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oFku"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tao_Tao_-_Il_piccolo_panda"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617266"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tao_Tao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tao-Tao,_mały_miś_panda"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاو_تاو"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Taotao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タオタオ絵本館"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taotao_(anime).jpg?width=300"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/caption","Screenshot from Taotao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Shuichi_Nakahara"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/director","Tatsuo Shimamura"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Yoji_Yamada"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/episodes",52
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/first",1983-10-07
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/jaKanji","タオタオ絵本館"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/last",1985-04-09
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/TV_Osaka"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/released",1981-12-26
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Shochiku"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/studio","Shun Mao Production Committee"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/studio","Shun Mao, Tsuchida Production"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/studio","Tianjin City Craft Art Design Institute"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/title","シュンマオ物語 タオタオ"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/title","Shunmao Monogatari Taotao"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/type","film"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/property/type","tv series"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Tao Tao – Tiergeschichten aus aller Welt (japanisch タオタオ絵本館 世界動物ばなし Tao Tao ehonkan – Sekai dōbutsu-banashi, deutsch ‚Tao Tao Bilderbuchhaus – Welttiergeschichten‘) ist eine japanische Zeichentrickserie (Anime) mit 52 Episoden aus den Jahren 1983–1985."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Taotao (タオタオ絵本館, Tao Tao Ehonkan) is an anime series aired for 52 episodes on TV Osaka from October 7, 1983 through March 30, 1984. A second series with the same title was aired from October 9, 1984 through April 9, 1985. Prior to the TV series, an anime film was released on December 26, 1981. They were produced as a Chinese-Japanese-German venture and directed by and . The series is about the eponymous Taotao, a small panda. In the stories, Taotao has adventures with his animal friends and listens to the stories of his mother, the mother panda. The theme music of the series was composed by the Czech Karel Svoboda."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","تاو تاو مسلسل أنيمي يتكون من 26 حلقة عرض على تلفزيون أُوساكا بداية من 7أكتوبر 1983 إلى 30 مارس 1984. سبقه فيلم للأنمي عرض قبل بداية المسلسل، حيث عرض الفلم في 26 ديسمبر 1981. صدر جزء ثاني للمسلسل بنفس العنوان بدء من 9 أكتوبر 1984 إلى 9 أبريل 1985. وهو عمل صيني ياباني مشترك، كما تمت دبلجة العمل إلى أكثر من للغة من ضمنها اللغة العربية.تاو تاو تم عرضه علي قناة تلفزيون العراق والكويت وقنوات تلفزيونية محلية عربية أخرى في الثمانينات، تمت الدبلجة بالأردن ."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Tao-Tao, mały miś panda / Niedźwiadek Tao-Tao / Tao-Tao (jap. タオタオ絵本館 世界動物ばなし Tao Tao Ehonkan Sekai Doubutsu Banashi) – japoński serial anime wyprodukowany w 1983 roku w reżyserii i . Muzykę przewodnią serialu skomponował czeski kompozytor Karel Svoboda."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","『タオタオ絵本館』（タオタオえほんかん）は、テレビ大阪製作・テレビ東京系列などで放送されたアニメ。正式な題名は『タオタオ絵本館 世界動物ばなし』である。放送は第1期と第2期に分けられる。 中原収一を中心とした日本のシュンマオ制作委員会、中国の中国天津市工芸美術設計院、西ドイツのアポロフィルム社の手による、日中独の三国合作のテレビアニメーションである。 元々「タオタオ」は、1981年（昭和56年）3月に封切りされた日本と中国の合作（山田洋次原案、シュンマオ制作委員会、中国天津市工芸美術設計院）アニメ映画『シュンマオ物語 タオタオ』に登場したパンダであった。 最初は第1期のみ製作され、西ドイツで先行放送された。第2期は西ドイツでの放送が好評なのを受けて追加製作されている。"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Tao Tao (originele titel: Tao-Tao Ehonkan Sekai Dôbutsu Banashi) is een Japanse animeserie. De serie werd geproduceerd door de productiehuizen Shunmao, Apollo Film en TV Osaka. Hij werd gemaakt tussen 1983 en 1984. Een aflevering duurt 25 minuten. Er zijn 52 afleveringen gemaakt, maar slechts de eerste 26 afleveringen zijn in het Nederlands ingesproken en uitgezonden. De serie was van 4 oktober 1989 tot 16 maart 1990 te zien bij de KRO (de eerste 26 afleveringen). Nadat Studio 100 was overgekocht, was de serie vanaf najaar 2009 te zien op vtmKzoom."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Taotao är en animerad filmserie om pandaungen Taotao som bor i Waizandalen i Kina tillsammans med sin mor. Den producerades av japanska tillsammans med tyska ZDF. Taotao leker med sina vänner bland djuren medan hans mor berättar sedelärande sagor om djur från hela världen som passar in på situationen, bland andra den fula ankungen. Seriens 52 avsnitt sändes på TV Osaka från oktober 1983 till mars 1984 och från november till april året efter. På ZDF sändes serien över två säsonger med början den 28 januari 1984. TV-serien föregicks av en animerad film med Taotao som hade premiär den 26 december 1981. Filmen producerades i samarbete mellan Kina, Japan och Tyskland med regi av och . Serien om Taotao har visats av TV-kanaler i flera länder, bland annat av Yle TV1 och Yle TV2 i Finland under titeln Taotao, pieni pandakarhu. Texten dubbades till finska och var berättare. Det finska rockbandet utgav titelmelodin till Taotao på singel år 2003."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Taotao (яп. タオタオ絵本館 Тао Тао Эхонкан) — аниме-сериал, совместно японо-китайского производства, выпущенный студиями Mushi Production и . Транслировался по телеканалу TV Osaka с 7 октября 1983 года по 30 марта 1984 года, второй сезон аниме выходил с 9 октября 1984 года по 9 апреля 1985 года. Незадолго до сериала в 1981 году был выпущен полнометражный мультфильм. Сериал транслировался на территории Франции, Италии и Нидерландах."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Tao Tao (タオタオ 絵本館 世界動物ばなし, Tao-Tao ehonkan sekai dōbutsu banashi, trad. « La galerie des images de Tao Tao : les histoires des animaux du monde ») est une série d'animation japonaise réalisée par et d'après une histoire originale de . L'animation est assurée par , l'aspect des personnages revient à et . se charge des décors. En 2008, Studio 100 fait acquisition de la société allemande EM.Entertainment qui était jusqu'alors propriétaire de la série télévisée."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/abstract","Tao Tao - Il piccolo panda (タオタオ絵本館 Taotao ehonkan sekai doubutsu-banashi?) è una serie anime giapponese del 1983. In Italia è stata trasmessa dalla Rai tra il 1986 e il 1987, ma durante la stagione televisiva 1993-1994 di nuovo su Rai 2. La sigla italiana del cartone è stata scritta da Paolo Zavellone (musica) e (parole). La sigla è stata registrata dal coro di Vince Tempera."
"http://dbpedia.org/resource/Taotao_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Taotao_(TV_series)?oldid=1118012990&ns=0"
"http://dbpedia.org/resource/Taotao_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",5642
