"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USFootball_team"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Sports"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXFL"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/championships",0
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/city","http://dbpedia.org/resource/Fishkill,_New_York"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/coach","http://dbpedia.org/resource/John_Jenkins_(American_football_coach)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/color","black"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/color","lightblue"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/colors","Light Blue, Black, Silver, White"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/founded",2015
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/gm","http://dbpedia.org/resource/John_Jenkins_(American_football_coach)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/history","Hudson Valley Fort"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/league","http://dbpedia.org/resource/Fall_Experimental_Football_League"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Hudson_Valley_Renegades"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/owner","Fall Experimental Football League"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dutchess_Stadium"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/titles",0
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/abstract","The Hudson Valley Fort was a team in the Fall Experimental Football League (FXFL). The team played the 2015 season at Dutchess Stadium in Fishkill, New York."
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/conferenceTitles",0
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/folded",2016
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/property/playoffBerths",0
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hudson_Valley_Fort?oldid=1081825460&ns=0"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/wikiPageLength",9515
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/foundingYear",2015-01-01
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Fishkill,_New_York"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/John_Jenkins_(American_football_coach)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Fall_Experimental_Football_League"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/John_Jenkins_(American_football_coach)"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Fall_Experimental_Football_League"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Hudson_Valley_Renegades"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Dutchess_Stadium"
"http://dbpedia.org/resource/Hudson_Valley_Fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hudson_Valley_Fort"
