"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjaya_Rajaram"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghadar_Party"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tec_de_Monterrey"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_diaspora"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India–Mexico_relations"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catarina_de_San_Juan"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Philip"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr._Sanjaya_Rajaram_WFP.jpg"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_people_of_Indian_descent"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajagopal_(professor_and_researcher)"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnav"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Mexican"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurudwara"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calicut"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malabar_Catholic_Church"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ministry_of_External_Affairs"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandurang_Sadashiv_Khankhoje"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Latin_Americans"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syro-Malankara_Catholic_Church"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_expatriates_in_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWFr"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_india_en_México"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هندی‌ها_در_مکزیک"
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6022567"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Mexico"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRI-PIO"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FeriaCulturasAmigas06.jpg?width=300"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/langs","Various Indian languages"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/langs",""
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/langs","Mexican Spanish"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/langs","English"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/group","Indian Mexicans"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/popplace",""
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/popplace","Mexico City, Guadalajara, Monterrey"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/population","Unknown number of Mexicans of Indian descent"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/related","Other Asian Mexicans, Indian diaspora"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/rels",""
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/rels","Catholicism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/rels","Sikhism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/rels","Hinduism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/property/rels","Islam"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/abstract","Indian Mexicans are Mexican citizens who are descendants of migrants from India."
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/abstract","Los indios en México destacan entre inmigrantes asiáticos de origen musulmán radicados principalmente en Baja California, que huyeron del occidente de la India debido a la persecución religiosa en su país, con destino a territorio mexicano en el afán, en muchos casos, de cruzar a los Estados Unidos en los años 40. Los indios se establecieron principalmente en las ciudades de Ensenada, Tijuana, Mexicali y Guadalajara. Según el censo del año 2000, había 436 indios residiendo en México. En el municipio de Tecate se fundó la primera localidad poblada por indios en el año de 1941, se dedicaron al cultivo de algodón y de hortalizas, en los valles altos del municipio cercanos al . En la zona metropolitana de la Ciudad de México en barrios cómo Colonia del Valle, Santa Fe, Colonia Condesa, San Ángel, Ciudad Satélite, Lomas Verdes reside la comunidad india de la Ciudad de México."
"http://dbpedia.org/resource/Indian_Mexicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_Mexicans?oldid=1109995103&ns=0"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/wikiPageLength",6017
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Mexican_Spanish"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Indian_diaspora"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Asian_Mexicans"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Syro-Malankara_Catholic_Church"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Indian_Mexicans","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Syro-Malabar_Catholic_Church"
"http://dbpedia.org/resource/Indian_Mexicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_Mexicans"
