"subject","predicate","object"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#comment","The railway from Creil to Jeumont is an important French 187-kilometre long railway line, that connects Creil, a northern suburb of Paris, to Jeumont on the Belgian border. It was opened in several stages between 1847 and 1855. The opening of the LGV Nord high speed line from Paris to Lille in 1993 has decreased its importance for passenger traffic."
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#comment","クレイユ-ジュモン線（フランス語: Ligne de Creil à Jeumont）は、フランスのオワーズ県クレイユのからノール県のに至る区間を結ぶフランス国鉄の鉄道路線である。"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#comment","De spoorlijn Creil - Jeumont is een Franse spoorlijn die Creil met Jeumont aan de Belgische grens verbindt en voorbij de grens aansluit op lijn 130A naar Charleroi. De lijn is bijna 190 km lang en heeft als lijnnummer 242 000."
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2000/01/rdf-schema#comment","克雷伊－热蒙铁路（法語：Ligne de Creil à Jeumont）是法国本土的一条铁路，起点为克雷伊站，与巴黎－伊尔松铁路相接；终点为热蒙站，全长187公里。该铁路于1855年通车，全线为复线电气化铁路。该铁路在法国铁路系统中的编号为242000。"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://xmlns.com/foaf/0.1/name","Creil–Jeumont railway"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/name","Creil–Jeumont railway"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Tergnier_-_Intercités_-_BB_16051.jpg"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1847"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Hauts-de-France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-border_railway_lines_in_France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageID",30670428
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageRevisionID",1119025613
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busigny"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_kV_AC"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeumont_station"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1847"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGV_Nord"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Hauts-de-France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oise_(river)"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(river)"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_d'Aulnoye-Aymeries"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_freight_transport"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TER_Hauts-de-France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulnoye-Aymeries"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyon"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Saint-Quentin"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creil"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-Sainte-Maxence"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creil_station"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeumont"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleroi"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Compiègne"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambre"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiègne"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gare_de_Tergnier_-_Intercités_-_BB_16051.JPG"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tergnier"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maubeuge"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réseau_Ferré_de_France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris–Lille_railway"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-border_railway_lines_in_France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemin_de_Fer_du_Nord"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erquelinnes"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Maubeuge"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_track"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauny"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Creil"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercités"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ors"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Quentin,_Aisne"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://mmt.vsct.fr/sites/default/files/swt/CHDF/2021-06/Carte_LC_SA2020_Externe_v44_tcm77-239632_tcm77-231358.pdf"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775781"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_de_Creil_à_Jeumont"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷伊－热蒙铁路"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wdNx"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイユ-ジュモン線"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Creil_-_Jeumont"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yny0"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Creil-Jeumont_railway_diagram"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Tergnier_-_Intercités_-_BB_16051.jpg?width=300"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/boxWidth","auto"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/electrification",25
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/end","http://dbpedia.org/resource/Jeumont_station"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/locale","France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/open",1847
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/operator","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Réseau_Ferré_de_France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/start","http://dbpedia.org/resource/Creil_station"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/status","Operational"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/system","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/property/tracks","http://dbpedia.org/resource/Double_track"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/abstract","The railway from Creil to Jeumont is an important French 187-kilometre long railway line, that connects Creil, a northern suburb of Paris, to Jeumont on the Belgian border. It was opened in several stages between 1847 and 1855. The opening of the LGV Nord high speed line from Paris to Lille in 1993 has decreased its importance for passenger traffic."
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/abstract","クレイユ-ジュモン線（フランス語: Ligne de Creil à Jeumont）は、フランスのオワーズ県クレイユのからノール県のに至る区間を結ぶフランス国鉄の鉄道路線である。"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/abstract","克雷伊－热蒙铁路（法語：Ligne de Creil à Jeumont）是法国本土的一条铁路，起点为克雷伊站，与巴黎－伊尔松铁路相接；终点为热蒙站，全长187公里。该铁路于1855年通车，全线为复线电气化铁路。该铁路在法国铁路系统中的编号为242000。"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/abstract","La ligne de Creil à Jeumont est une ligne de chemin de fer du Nord de la France, à double voie et longue de 187 kilomètres. Ouverte à partir de 1847 par la Compagnie des chemins de fer du Nord, elle constitue une partie de la grande artère historique entre Paris et Bruxelles, entre Creil, sur la ligne de Paris à Lille dont elle constitue un embranchement, et Jeumont, près de la frontière franco-belge. Constituée par étapes au départ de Creil, elle a tenu un rôle international majeur depuis son origine, aussi bien pour les trains de voyageurs, avec les mythiques TEE, que pour les marchandises. Le lancement de Thalys par la LGV Nord, en 1996, lui a fait perdre ses trains les plus nobles, lui laissant les « Corail » devenus « Intercités » puis TER, ainsi que les autres TER Hauts-de-France et toujours le fret. Cette ligne, qui constitue la ligne no 242 000 du réseau ferré national, est électrifiée à la tension « France nord » de 25 kV 50 Hz, sauf entre Jeumont et la frontière, qui sont à la tension « belge » de 3 kV continu."
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/abstract","De spoorlijn Creil - Jeumont is een Franse spoorlijn die Creil met Jeumont aan de Belgische grens verbindt en voorbij de grens aansluit op lijn 130A naar Charleroi. De lijn is bijna 190 km lang en heeft als lijnnummer 242 000."
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/lineLength",187000.0
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creil–Jeumont_railway?oldid=1119025613&ns=0"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/wikiPageLength",5447
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/openingYear",1847-01-01
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/status","Operational"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/isPartOf","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Réseau_Ferré_de_France"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Jeumont_station"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Creil_station"
"http://dbpedia.org/resource/Creil–Jeumont_railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creil–Jeumont_railway"
