"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/In_the_Chapel_in_the_Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AzWU"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/In_the_Chapel_in_the_Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439827"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/afb2faff-7d7f-41c8-8779-210678edd8ba"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb0ql"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/In_the_Chapel_in_the_Moonlight"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dean_Martin"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kitty_Kallen"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Bachelors"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/album","http://dbpedia.org/resource/Welcome_to_My_World_(Dean_Martin_album)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/album","Little Things Mean a Lot"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/album","The Bachelors' Hits Vol. 2"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Bachelors"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kitty_Kallen"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/bSide","Welcome to My World"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/bSide","Take Everything But You"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/bSide","The Old Wishing Well"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/label","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Hello,_Dolly!_(song)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/nextTitle","Take Everything But You"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Little_Ole_Wine_Drinker,_Me"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/nextYear",1967
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/nextYear",1954
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Lay_Some_Happiness_on_Me"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Little_Things_Mean_a_Lot"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/prevTitle","Marie"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/prevYear",1967
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/prevYear",1954
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/recorded",1954
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/recorded",1965
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/recorded",1967
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/released",1967-06-14
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/released",1954-05-25
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/released","September 1965 ; October 1965"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Billy_Hill_(songwriter)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leo_Marjane"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lucienne_Delyle"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/abstract","""In the Chapel in the Moonlight"" is a 1936 popular song written by Billy Hill, and first performed by Shep Fields. Other successful recordings in 1936–37 were by Richard Himber, Mal Hallett and Ruth Etting. In France, the song is popularised by Leo Marjane and Lucienne Delyle."
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_the_Chapel_in_the_Moonlight?oldid=1114771988&ns=0"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/Work/runtime","2.8333333333333335"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageLength",4494
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/releaseDate",1954-05-25
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/runtime",170.0
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Little_Things_Mean_a_Lot"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kitty_Kallen"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Little_Things_Mean_a_Lot"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Leo_Marjane"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lucienne_Delyle"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Billy_Hill_(songwriter)"
"http://dbpedia.org/resource/In_the_Chapel_in_the_Moonlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_the_Chapel_in_the_Moonlight"
