"subject","predicate","object"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Security_interest"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Strategic_default"
"http://dbpedia.org/resource/Mortgage_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageID",256708
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageRevisionID",1102573941
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_insurance"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_lien"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_(real_estate)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_etymology"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothec"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_of_redemption"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Release_Premium"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-rate_mortgage"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclose"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversion_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_estate"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease_and_release"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditional_dismissal"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_instrument"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_servicing"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_deed"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_language"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consideration_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_financing"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_simple"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eviction"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promissory_note"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenure_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_deed_(real_estate)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mortgage_News"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed_of_trust_(real_estate)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_mortgage_market"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_lending"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrower"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_mortgage"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_adviser"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_interest"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lender"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_law"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_registration"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateralized_mortgage_obligation"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancer"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_currency_mortgage"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refinancing"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_notary"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_calculator"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_French"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_instrument"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_of_seisin"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_note"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonrecourse_debt"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_contract"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financing"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_Credit_Directive"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_mortgage"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpossessory_interest_in_land"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel_disseisin"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Common_Law"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_broker"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_England"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assignment_(law)"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_of_years"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deficiency_judgment"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feoffment"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Registration_Act_2002"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_agent"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_bond"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MortgageLoan"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_origination"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_system"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usufruct"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bargain_and_sale_deed"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111699874"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5QK6H"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/譲渡抵当"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m123"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/抵押"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipoteca_inmobiliaria"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Real_estate"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmn"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Property_law"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/abstract","A mortgage is a legal instrument of the common law which is used to create a security interest in real property held by a lender as a security for a debt, usually a mortgage loan. Hypothec is the corresponding term in civil law jurisdictions, albeit with a wider sense, as it also covers non-possessory lien. A mortgage in itself is not a debt, it is the lender's security for a debt. It is a transfer of an interest in land (or the equivalent) from the owner to the mortgage lender, on the condition that this interest will be returned to the owner when the terms of the mortgage have been satisfied or performed. In other words, the mortgage is a security for the loan that the lender makes to the borrower. The word is a Law French term meaning ""dead pledge,"" originally only referring to the Welsh mortgage (see ), but in the later Middle Ages was applied to all gages and reinterpreted by folk etymology to mean that the pledge ends (dies) either when the obligation is fulfilled or the property is taken through foreclosure. In most jurisdictions mortgages are strongly associated with loans secured on real estate rather than on other property (such as ships) and in some jurisdictions only land may be mortgaged. A mortgage is the standard method by which individuals and businesses can purchase real estate without the need to pay the full value immediately from their own resources. See mortgage loan for residential mortgage lending, and commercial mortgage for lending against commercial property."
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/abstract","La hipoteca inmobiliaria es un derecho real de garantía que recae, de forma exclusiva, sobre bienes inmuebles y confiere a su titular un derecho de realización de valor de los inmuebles hipotecados con el fin de asegurar el cumplimiento de la obligación garantizada por la hipoteca. Esta clase de hipoteca fomenta la riqueza económica en cuanto es el origen del llamado Generalmente se formaliza mediante escritura pública que necesariamente se tiene que inscribir en el Registro de la Propiedad (o el registro inmobiliario equivalente en cada país) siendo constitutiva tal inscripción registral (si no se inscribe no nace), por la circunstancia de que el bien inmueble hipotecado continúa en posesión del deudor hipotecario obligado a cumplir. Se puede constituir también por ministerio de la ley.​​ No debe confundirse la obligación garantizada (préstamo o crédito) con la propia garantía (hipoteca) que es la que asegura la devolución de lo prestado. Aunque vayan unidos, el crédito hipotecario y la hipoteca son negocios jurídicos distintos. Así, con independencia del préstamo, siempre se podrá ejecutar y realizar su valor (venta forzosa), sin tener en consideración al dueño de la cosa hipotecada, o al titular del derecho real hipotecado."
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/abstract","譲渡抵当（じょうとていとう）とは、物的財産（不動産等果実を生じる財産、以下便宜上不動産と表記）に対する担保権である。譲渡抵当付き債権はモーゲージ（仏: mortgage）と呼ばれ、抵当不動産の占有と果実の帰属に特色がある。貸付などを原因とする抵当不動産は、借入人である債務者から引き渡され、貸付人である原債権者が占有する。抵当不動産の果実は、元本支払に充てられることなく占有者の所有・所得となる。以上の特色であるとすれば、不動産質である。 モーゲージの証券市場 モーゲージは、抵当不動産の引渡しをともなって譲渡できる。証書はが用いられる。モーゲージを売却する際には、と呼ばれる収入を得る。 欧米史におけるモーゲージは世界恐慌にかけて金融機関保有資産の流動性を奪った。するとアメリカでリスク判断のため統計のとりやすい市場構造が生まれた。独占資本たる銀行と生保が、傘下のモーゲージ・カンパニーへ資金を提供し、モーゲージをブロック単位となるまで買い集めさせたのである。このブロックを独占資本は買い上げ、一部の不良債権を公的機関が引受けた。モーゲージの設定に代理人を立てなければならないことが多い理由は、借入人と貸付人の個別関係を超えた市場構造によるところが大きい。抵当不動産の引渡しをともなうからというだけではないのである。モーゲージを設定しようとする者がや財務顧問の助けを得て貸付人と好条件の発掘を委ねるのも、市場構造ゆえに推奨される。 第二次世界大戦後のモーゲージには公的保証がより厚く付与されたが、やがて限界を迎えた。そこでモーゲージを担保とする証券化が進められた。サブプライムローンが典型であり、投資信託のポートフォリオに混ざってリスクを隠した。"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/abstract","抵押（英語：mortgage）是指提供私人資產（不論是否為不動產）作為債務擔保的動作，多發生於購買房地產時銀行借出的抵押貸款或在典當商折現非不動產的物品。抵押常在銀行或地產界使用。在粵語使用區亦即主要為香港，以不動產作出的借貸通常又稱為按揭，而在香港申請銀行按揭時，不少人會選擇通過按揭中介 （页面存档备份，存于互联网档案馆）去比較各銀行計劃，以賺取額外優惠。 一般，借款可以分為「有抵押借貸」和「無抵押借貸」兩種，而抵押就是屬前者。 而担保（Guarantee）是指并仅限于“第三人为债务人向债权人提供的担保”。而债务人自己向债权人提供的担保则不在其列，而是称为抵押（mortgage）。因为债务人自己充当担保人时，不存在可期待的追偿权。"
"http://dbpedia.org/resource/Mortgage_law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Interest"
"http://dbpedia.org/resource/Mortgage_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mortgage_law?oldid=1102573941&ns=0"
"http://dbpedia.org/resource/Mortgage_law","http://dbpedia.org/ontology/wikiPageLength",37919
"http://dbpedia.org/resource/Mortgage_law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mortgage_law"
