"subject","predicate","object"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_artists"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antonio_%22Toño%22_Salazar_was_a_Salvadoran_caricaturist,_illustrator_and_diplomat._Hey_one_of_the_most_successful_and_celebrated_artist_of_his_time;_considering_o.jpg"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_La_Libertad_Department_(El_Salvador)"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_expatriates_in_France"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Eduardo_David_Posada"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Tecla,_El_Salvador"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montparnasse"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_José_Matías_Delgado"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricaturist"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvadoran_diplomats"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526193336/http:/www.elfaro.net/secciones/el_agora/20050523/elagora4_20050523.asp"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38sDB"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Toño_Salazar"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057216011"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40747139"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn28k"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393463"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toño_Salazar"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_%22Toño%22_Salazar_was_a_Salvadoran_caricaturist,_illustrator_and_diplomat._Hey_one_of_the_most_successful_and_celebrated_artist_of_his_time;_considering_o.jpg?width=300"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/abstract","Antonio ""Toño"" Salazar (June 1897 - December 1986) was a Salvadoran caricaturist, illustrator and diplomat. Born in Santa Tecla, in 1920 he went to study in Mexico on an art scholarship then in 1922 traveled to France to join the throng of artists and writers from around the world who were living, working, and learning in the Montparnasse Quarter of Paris. Salazar became friends with Mexican writer/diplomat and the Guatemalan writer Luis Cardoza y Aragón. He did the illustrations for Aragón's 1923 book Luna Park. A leftist, in the 1930s he worked as a propagandist for the Republican cause in Spain. During World War II he went to Buenos Aires where he was employed as an illustrator and caricaturist at the socialist weekly magazine Argentina Libre. Salazar published satires of Adolf Hitler, General Franco, Benito Mussolini and Argentina's rising star, Juan Perón. The right-wing government closed Argentina Libre and Salazar was forced to leave the country. He traveled to Montevideo, Uruguay where he remained until 1949 when he was allowed back into Buenos Aires for a time. In the early 1950s, the new El Salvador government of President Óscar Osorio gave Toño Salazar a diplomatic appointment in Montevideo. He spent twenty years serving in various consulate offices in Uruguay, France, Italy, and Israel. In 1978, his country awarded him the Order of José Matías Delgado and the Premio Nacional de Cultura. Toño Salazar died in 1986 in San Salvador from Parkinson's disease. A significant collection of his work is at the El Salvador Museum of Art in San Salvador who held a major exhibition of his works in 2005 and who named a reception hall in his honor. Toño Salazar's work was a strong influence on the Cuban caricaturist Juan David."
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/abstract","Antonio Salazar (Santa Tecla, 1 de junio de 1897 - 31 de diciembre de 1986) fue un caricaturista, ilustrador y diplomático salvadoreño"
"http://dbpedia.org/resource/Toño_Salazar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Caricaturist"
"http://dbpedia.org/resource/Toño_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toño_Salazar?oldid=1095502147&ns=0"
"http://dbpedia.org/resource/Toño_Salazar","http://dbpedia.org/ontology/wikiPageLength",3174
"http://dbpedia.org/resource/Toño_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toño_Salazar"
